mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
3.860000000E2,1.287953333E1,8.052523748E-2,-7.809358645E-2,-1.119655373E-1,9.533463523E-3,4.246418299E-3,1.268785107E-1
3.870000000E2,1.291290000E1,7.771760679E-2,-7.884999560E-2,7.827276569E-3,9.885631693E-3,8.356203677E-3,2.328043112E-4
3.880000000E2,1.294626667E1,7.526331444E-2,-7.498914867E-2,5.212736580E-2,1.009110085E-2,3.160868671E-3,-1.161548268E-1
3.890000000E2,1.297963333E1,7.271333094E-2,-7.652315842E-2,-1.681579175E-2,1.009656700E-2,7.520570759E-5,-4.905753395E-2
3.900000000E2,1.301300000E1,7.015666900E-2,-7.602108906E-2,3.361614382E-2,1.009611958E-2,2.520100619E-4,3.626649524E-2
3.910000000E2,1.304636667E1,6.764019026E-2,-7.425918280E-2,-2.940099482E-2,1.011338447E-2,2.325576425E-3,2.310927743E-2
3.920000000E2,1.307973333E1,6.520110620E-2,-7.715798198E-2,-6.661995265E-2,1.025131304E-2,2.505472852E-3,-5.377552267E-2
3.930000000E2,1.311310000E1,6.249118093E-2,-8.017851263E-2,-1.180614533E-1,1.028058302E-2,-1.628591322E-3,-6.962843440E-3
3.940000000E2,1.314646667E1,5.985052679E-2,-8.353277257E-2,5.172522116E-2,1.014263172E-2,8.459940840E-4,9.925730099E-2
3.950000000E2,1.317983333E1,5.691676057E-2,-7.935433516E-2,2.361103159E-1,1.033703903E-2,6.657407350E-3,5.727680872E-2
3.960000000E2,1.321320000E1,5.455494749E-2,-6.546053459E-2,2.742440380E-1,1.058690270E-2,4.605989602E-3,-4.989789975E-2
3.970000000E2,1.324656667E1,5.254836090E-2,-6.067923154E-2,9.137469769E-2,1.064441207E-2,2.302569751E-3,-6.415988902E-2
3.980000000E2,1.327993333E1,5.050562010E-2,-6.039589935E-2,8.955918726E-2,1.074056085E-2,1.149092893E-3,7.635931093E-3
3.990000000E2,1.331330000E1,4.851794122E-2,-5.503716959E-2,4.314438153E-2,1.072109487E-2,1.882199921E-3,6.774037757E-2
4.000000000E2,1.334666667E1,4.683280632E-2,-5.560981387E-2,8.663410163E-2,1.086616633E-2,6.337364527E-3,6.330128518E-2
4.010000000E2,1.338003333E1,4.480691297E-2,-5.253159528E-2,1.640844197E-1,1.114400833E-2,6.573251681E-3,-4.035359263E-2
4.020000000E2,1.341340000E1,4.332719786E-2,-4.193640656E-2,2.229189996E-1,1.130482132E-2,3.104210359E-3,-8.826805129E-2
4.030000000E2,1.344676667E1,4.200835677E-2,-3.830963358E-2,1.550431412E-1,1.135116263E-2,5.614530301E-4,-2.628932812E-2
4.040000000E2,1.348013333E1,4.077066831E-2,-3.227514244E-2,1.838638550E-1,1.134228896E-2,1.155434032E-3,-2.570805298E-2
4.050000000E2,1.351350000E1,3.985452893E-2,-2.516430777E-2,2.118905280E-1,1.142826859E-2,-2.289938871E-4,4.060598578E-2
4.060000000E2,1.354686667E1,3.909137018E-2,-1.875629290E-2,2.246462095E-1,1.132700743E-2,2.123582116E-3,-3.432110882E-2
4.070000000E2,1.358023333E1,3.860285899E-2,-9.989042212E-3,2.184547231E-1,1.156998231E-2,3.461304717E-4,-6.486725627E-3
4.080000000E2,1.361360000E1,3.842476809E-2,-3.674531159E-3,2.608361956E-1,1.135010587E-2,-1.723105531E-3,-3.906204053E-2
4.090000000E2,1.364696667E1,3.835764528E-2,6.073047140E-3,2.304735406E-1,1.145499373E-2,4.985317469E-4,4.849450131E-2
4.100000000E2,1.368033333E1,3.883004277E-2,1.382556299E-2,1.743943269E-1,1.138337456E-2,-2.139110618E-4,-3.559358918E-2
4.110000000E2,1.371370000E1,3.928027118E-2,1.609012048E-2,1.185863479E-1,1.144071873E-2,-6.135783664E-4,-1.455271293E-2
4.120000000E2,1.374706667E1,3.990379014E-2,2.204839830E-2,1.657252677E-1,1.134242843E-2,-2.229760759E-3,1.035502824E-2
4.130000000E2,1.378043333E1,4.075163429E-2,2.744785317E-2,2.462618184E-1,1.129191937E-2,3.490703290E-4,4.119253934E-2
4.140000000E2,1.381380000E1,4.173547688E-2,3.744700565E-2,2.541844622E-1,1.136572305E-2,1.106954474E-3,-3.107976633E-3
4.150000000E2,1.384716667E1,4.325059780E-2,4.627071446E-2,1.992112582E-1,1.136579013E-2,-3.848817401E-4,-1.658908415E-2
4.160000000E2,1.388053333E1,4.482327589E-2,4.951053054E-2,1.103104623E-1,1.134003861E-2,-5.515577158E-5,1.257794642E-2
4.170000000E2,1.391390000E1,4.655460054E-2,5.390058674E-2,1.260590662E-1,1.136210940E-2,7.078744722E-4,1.427359859E-2
4.180000000E2,1.394726667E1,4.842024171E-2,5.787769707E-2,1.664862166E-1,1.138727743E-2,8.015096041E-4,5.415645061E-4
4.190000000E2,1.398063333E1,5.041697219E-2,6.460418200E-2,1.793261477E-1,1.141559681E-2,7.631087279E-4,-2.259823984E-3
4.200000000E2,1.401400000E1,5.273149413E-2,7.072990458E-2,9.949547250E-2,1.143820222E-2,6.267428756E-4,-1.372691056E-3
4.210000000E2,1.404736667E1,5.513701449E-2,7.109569489E-2,2.200294546E-3,1.145742145E-2,6.575839228E-4,7.018234170E-3
4.220000000E2,1.408073333E1,5.747594683E-2,7.035947218E-2,1.119586336E-3,1.148208499E-2,1.077340876E-3,1.681671823E-3
4.230000000E2,1.411410000E1,5.983233660E-2,7.129186932E-2,2.286774050E-2,1.152931600E-2,9.248664098E-4,-4.729076317E-2
4.240000000E2,1.414746667E1,6.223349091E-2,7.203015632E-2,3.756785066E-2,1.154380441E-2,-1.929369703E-3,-4.926717167E-2
4.250000000E2,1.418083333E1,6.463914903E-2,7.351926357E-2,1.878705336E-1,1.140056272E-2,-3.133719813E-3,-4.619872357E-2
4.260000000E2,1.421420000E1,6.713967643E-2,8.371103868E-2,8.144870480E-2,1.133468084E-2,-4.047371268E-3,-1.147399702E-2
4.270000000E2,1.424756667E1,7.022546568E-2,8.266026796E-2,-7.257561758E-2,1.113046815E-2,-4.840150252E-3,3.295670510E-2
4.280000000E2,1.428093333E1,7.265587165E-2,7.456276328E-2,-1.372554950E-1,1.101168148E-2,-1.482919192E-3,7.675200718E-2
4.290000000E2,1.431430000E1,7.520128742E-2,7.550740264E-2,-1.941359668E-2,1.103150801E-2,6.800877598E-4,2.363460289E-2
4.300000000E2,1.434766667E1,7.769473232E-2,7.303977891E-2,-1.270547695E-1,1.105706600E-2,-5.991225467E-5,-2.244559278E-2
4.310000000E2,1.438103333E1,8.007547533E-2,6.724404313E-2,-9.440601110E-2,1.102750986E-2,-1.043490903E-3,9.288268773E-3
4.320000000E2,1.441440000E1,8.218215146E-2,6.547380644E-2,-7.905512158E-2,1.098743038E-2,4.035990063E-4,4.344333705E-2
4.330000000E2,1.444776667E1,8.444476068E-2,6.379621261E-2,-1.133462944E-1,1.105444337E-2,2.295629141E-3,-2.231825888E-3
4.340000000E2,1.448113333E1,8.643948538E-2,5.684820070E-2,-1.680453618E-1,1.114062536E-2,4.169028526E-4,-3.345462848E-2
4.350000000E2,1.451450000E1,8.823843060E-2,5.251688461E-2,-1.279298005E-1,1.108226469E-2,-7.408293977E-4,-8.106645164E-3
4.360000000E2,1.454786667E1,8.994411215E-2,4.867938763E-2,-1.495705164E-1,1.109118735E-2,4.476632291E-4,3.650095491E-2
4.370000000E2,1.458123333E1,9.148696841E-2,4.256324318E-2,-1.278916810E-1,1.111213875E-2,1.480647609E-3,-8.050913431E-2
4.380000000E2,1.461460000E1,9.278449924E-2,3.937347669E-2,-1.757493870E-1,1.118999590E-2,-3.827032530E-3,-1.334034974E-1
4.390000000E2,1.464796667E1,9.411449175E-2,3.254416285E-2,-1.846850811E-1,1.085674811E-2,-9.389211785E-3,-1.350426259E-2
4.400000000E2,1.468133333E1,9.495627971E-2,2.493153078E-2,-2.133742677E-1,1.056342250E-2,-4.316451713E-3,1.148203577E-1
4.410000000E2,1.471470000E1,9.577825591E-2,1.993644392E-2,-1.544702222E-1,1.056869690E-2,-4.473969124E-4,6.239918060E-2
4.420000000E2,1.474806667E1,9.628670507E-2,1.356265344E-2,-2.138641727E-1,1.053356621E-2,-9.755949779E-4,-1.055451173E-2
4.430000000E2,1.478143333E1,9.668333698E-2,6.610766810E-3,-1.983152940E-1,1.050359219E-2,-1.025056057E-3,1.104626489E-2
4.440000000E2,1.481480000E1,9.672786357E-2,-6.554587957E-4,-2.377189291E-1,1.046516080E-2,-3.939520861E-4,2.720199636E-2
4.450000000E2,1.484816667E1,9.663959603E-2,-8.264998768E-3,-2.288256077E-1,1.047730246E-2,9.422327582E-4,3.796313263E-3
4.460000000E2,1.488153333E1,9.617631266E-2,-1.682677629E-2,-1.934704771E-1,1.052803914E-2,1.168944836E-4,-3.209237886E-2
4.470000000E2,1.491490000E1,9.551668916E-2,-2.103314226E-2,-1.848897343E-1,1.048510322E-2,-1.633537379E-3,-2.302979799E-2
4.480000000E2,1.494826667E1,9.477270096E-2,-2.825489913E-2,-2.043970681E-1,1.041902774E-2,-1.401227087E-3,2.640218051E-2
4.490000000E2,1.498163333E1,9.363114556E-2,-3.594700306E-2,-2.362421981E-1,1.039159466E-2,1.976583735E-4,3.322010127E-2
4.500000000E2,1.501500000E1,9.237383763E-2,-4.291675145E-2,-1.995388844E-1,1.043221814E-2,1.048464294E-3,-6.230326268E-3
4.510000000E2,1.504836667E1,9.076716768E-2,-5.021600864E-2,-1.496913078E-1,1.046156218E-2,-2.506521021E-4,-3.374148537E-2
4.520000000E2,1.508173333E1,8.902275598E-2,-5.268950744E-2,-5.830087865E-2,1.041549129E-2,-1.486804130E-3,-1.463601444E-2
4.530000000E2,1.511510000E1,8.725102121E-2,-5.382501247E-2,-1.306046076E-1,1.036234278E-2,-1.158302535E-3,3.220763429E-2
4.540000000E2,1.514846667E1,8.543083348E-2,-6.067876231E-2,-1.457722549E-1,1.033819390E-2,6.111332699E-4,1.477339809E-2
4.550000000E2,1.518183333E1,8.320172514E-2,-6.540073815E-2,-1.461678667E-1,1.040312574E-2,3.717787503E-4,-2.279371281E-2
4.560000000E2,1.521520000E1,8.106642422E-2,-6.851089482E-2,-9.725656291E-2,1.036300394E-2,-1.506944819E-3,-3.596587800E-2
4.570000000E2,1.524856667E1,7.862976476E-2,-7.333764212E-2,-9.736054482E-2,1.030256229E-2,-1.880575385E-3,1.468969857E-2
4.580000000E2,1.528193333E1,7.617235891E-2,-7.435138178E-2,-3.306068074E-2,1.023750688E-2,-6.837575439E-4,5.044753543E-2
4.590000000E2,1.531530000E1,7.366804922E-2,-7.561953772E-2,-6.250773688E-2,1.025693287E-2,1.698117915E-3,1.693108653E-2
4.600000000E2,1.534866667E1,7.112601509E-2,-7.828396334E-2,-3.787809885E-2,1.035082794E-2,8.628369186E-4,-3.312544689E-2
4.610000000E2,1.538203333E1,6.844389940E-2,-7.888086522E-2,-6.423529453E-2,1.031451286E-2,-1.211732738E-3,7.554446266E-2
4.620000000E2,1.541540000E1,6.586203202E-2,-8.128365800E-2,3.717205537E-2,1.026996498E-2,5.212319773E-3,1.005415132E-1
4.630000000E2,1.544876667E1,6.301956995E-2,-7.866283459E-2,7.577495104E-2,1.066234833E-2,7.932764273E-3,-1.798327284E-2
4.640000000E2,1.548213333E1,6.061259886E-2,-7.359611298E-2,1.189180642E-1,1.079934478E-2,2.248758266E-3,-1.108940830E-1
4.650000000E2,1.551550000E1,5.810825601E-2,-7.244856916E-2,4.291918220E-2,1.081241546E-2,5.289591742E-4,-3.153730414E-2
4.660000000E2,1.554886667E1,5.577786434E-2,-6.978665995E-2,-1.292963401E-2,1.083464399E-2,4.758577394E-4,1.047076456E-1
4.670000000E2,1.558223333E1,5.345115957E-2,-7.317592788E-2,9.659618722E-2,1.084417104E-2,6.547847174E-3,8.538740025E-2
4.680000000E2,1.561560000E1,5.089459075E-2,-6.586850571E-2,1.686274833E-1,1.127160366E-2,8.592931012E-3,-3.292252750E-2
4.690000000E2,1.564896667E1,4.905553462E-2,-5.795351888E-2,1.486600497E-1,1.141760597E-2,2.516827182E-3,-1.316020232E-1
4.700000000E2,1.568233333E1,4.702715926E-2,-5.860647343E-2,8.265262490E-2,1.143955993E-2,-2.096363332E-5,-1.036189488E-2
4.710000000E2,1.571570000E1,4.514452930E-2,-5.203529584E-2,2.016076014E-1,1.141620699E-2,1.572316637E-3,1.680330292E-2
4.720000000E2,1.574906667E1,4.355467052E-2,-4.464067930E-2,1.873639186E-1,1.154448586E-2,2.096311598E-3,6.313521128E-3
4.730000000E2,1.578243333E1,4.216550797E-2,-3.959108636E-2,1.650469669E-1,1.155610085E-2,1.066868770E-3,-4.091044399E-2
4.740000000E2,1.581580000E1,4.091262535E-2,-3.398223335E-2,1.703730311E-1,1.161568157E-2,6.686606303E-5,-4.233877578E-2
4.750000000E2,1.584916667E1,3.989776026E-2,-2.785937309E-2,1.667887490E-1,1.156056305E-2,-2.264747740E-3,-2.848167934E-2
4.760000000E2,1.588253333E1,3.905347652E-2,-2.296507822E-2,1.831384878E-1,1.146454740E-2,-1.902648737E-3,2.844383554E-2
4.770000000E2,1.591590000E1,3.836522404E-2,-1.599654621E-2,2.804406856E-1,1.143359296E-2,-1.163932005E-4,-2.325271177E-3
4.780000000E2,1.594926667E1,3.798597367E-2,-4.274478522E-3,2.420145326E-1,1.145678009E-2,-1.632769004E-3,-8.989580176E-3
4.790000000E2,1.598263333E1,3.807997384E-2,1.680918881E-3,1.264380465E-1,1.132463284E-2,-1.805153864E-3,1.787009056E-3
4.800000000E2,1.601600000E1,3.809814699E-2,2.540315265E-3,1.791523680E-1,1.133631616E-2,-4.507709023E-4,2.280623262E-2
4.810000000E2,1.604936667E1,3.824949755E-2,1.313975690E-2,2.751887115E-1,1.129455139E-2,-8.739201141E-4,-2.775793390E-3
4.820000000E2,1.608273333E1,3.897500677E-2,2.291093093E-2,2.165478995E-1,1.127799656E-2,-4.239685273E-4,2.355180353E-2
4.830000000E2,1.611610000E1,3.977842034E-2,2.636804853E-2,1.072020072E-1,1.126625856E-2,5.373991630E-4,1.733276796E-2
4.840000000E2,1.614946667E1,4.073463454E-2,3.031549474E-2,1.916256873E-1,1.131385899E-2,1.032714311E-3,-1.078492612E-2
4.850000000E2,1.618283333E1,4.180147435E-2,3.838625495E-2,2.398936303E-1,1.133517503E-2,-2.892867030E-4,-2.332424279E-2
4.860000000E2,1.621620000E1,4.329627729E-2,4.752980058E-2,1.942149123E-1,1.129455393E-2,-7.932915510E-4,4.846082254E-3
4.870000000E2,1.624956667E1,4.497329638E-2,5.109204324E-2,1.031218333E-1,1.128223604E-2,2.057461445E-4,2.493313180E-2
4.880000000E2,1.628293333E1,4.670581964E-2,5.396712176E-2,1.597903813E-1,1.130828405E-2,9.500523898E-4,1.013384565E-2
4.890000000E2,1.631630000E1,4.857470230E-2,6.144414372E-2,1.328864671E-1,1.134563620E-2,8.821745842E-4,-4.192014490E-3
4.900000000E2,1.634966667E1,5.080619217E-2,6.444342124E-2,6.883486766E-2,1.136715450E-2,5.866384715E-4,-5.716865466E-2
4.910000000E2,1.638303333E1,5.287522661E-2,6.424632794E-2,1.714394410E-1,1.138478454E-2,-2.485131293E-3,-9.224303794E-2
4.920000000E2,1.641640000E1,5.509356378E-2,7.557270771E-2,1.708365391E-1,1.120131341E-2,-6.306338284E-3,-3.056720239E-2
4.930000000E2,1.644976667E1,5.791844531E-2,7.876629629E-2,5.825245376E-2,1.096394157E-2,-4.673852650E-3,5.955854029E-2
4.940000000E2,1.648313333E1,6.034990129E-2,7.602642176E-2,-3.742879743E-2,1.088941164E-2,-1.608521571E-3,6.453015468E-2
4.950000000E2,1.651650000E1,6.299194185E-2,7.815857298E-2,3.581768195E-2,1.085659956E-2,-5.932581093E-4,2.977008636E-2
4.960000000E2,1.654986667E1,6.556568339E-2,7.760614496E-2,-1.573374361E-2,1.084982155E-2,3.248638605E-4,1.468333585E-2
4.970000000E2,1.658323333E1,6.817085859E-2,7.747537040E-2,-4.120807726E-2,1.087827881E-2,5.281268556E-4,-2.309194776E-2
4.980000000E2,1.661660000E1,7.073587311E-2,7.489903244E-2,-5.600091483E-2,1.088506522E-2,-1.185882471E-3,-3.821621568E-2
4.990000000E2,1.664996667E1,7.316912069E-2,7.321811888E-2,-1.875253957E-2,1.079914092E-2,-2.398017320E-3,2.531239249E-2
5.000000000E2,1.668333333E1,7.562196224E-2,7.395084838E-2,-5.395006530E-2,1.072503753E-2,3.807185379E-4,4.762769138E-2
5.010000000E2,1.671670000E1,7.810410731E-2,7.028744142E-2,5.052785404E-2,1.082454754E-2,1.683842664E-3,-4.832237388E-2
5.020000000E2,1.675006667E1,8.031247750E-2,7.484999374E-2,-6.449517269E-2,1.083740596E-2,-3.090143053E-3,-1.129952289E-1
5.030000000E2,1.678343333E1,8.309909689E-2,7.085399720E-2,-2.092467907E-1,1.061833199E-2,-6.651892295E-3,-2.743612612E-2
5.040000000E2,1.681680000E1,8.504080091E-2,5.630119021E-2,-2.419897590E-1,1.039350302E-2,-4.735303589E-3,7.418376866E-2
5.050000000E2,1.685016667E1,8.685626298E-2,5.577794304E-2,-4.002928519E-2,1.030232940E-2,-1.318764645E-3,7.749448807E-2
5.060000000E2,1.688353333E1,8.876304898E-2,5.464805876E-2,-1.435529968E-1,1.030549746E-2,4.965844407E-4,8.589526753E-3
5.070000000E2,1.691690000E1,9.050311010E-2,4.614645694E-2,-1.647858475E-1,1.033546813E-2,-6.163890330E-4,-1.226219792E-1
5.080000000E2,1.695026667E1,9.184255587E-2,4.202432494E-2,-1.856056464E-1,1.026436376E-2,-7.420822859E-3,-7.376028165E-2
5.090000000E2,1.698363333E1,9.330753339E-2,3.624918145E-2,-2.064173786E-1,9.840251887E-3,-7.568286159E-3,4.784394117E-2
5.100000000E2,1.701700000E1,9.426158458E-2,2.614315088E-2,-2.157095088E-1,9.759306798E-3,-2.055955697E-3,8.646873001E-2
5.110000000E2,1.705036667E1,9.505215299E-2,2.242864772E-2,-1.775388925E-1,9.703051110E-3,-2.334247365E-3,-2.143282538E-2
5.120000000E2,1.708373333E1,9.575832301E-2,1.514400346E-2,-2.224130242E-1,9.603534690E-3,-3.631585461E-3,1.559101069E-3
5.130000000E2,1.711710000E1,9.606276282E-2,6.431614012E-3,-2.471339955E-1,9.460703307E-3,-2.567746535E-3,4.917296391E-2
5.140000000E2,1.715046667E1,9.618752605E-2,-6.327906069E-4,-1.913449646E-1,9.432180405E-3,9.616299991E-5,4.681872335E-2
5.150000000E2,1.718383333E1,9.602053459E-2,-6.927311510E-3,-1.813715994E-1,9.467120585E-3,6.415743770E-4,1.998575773E-2
5.160000000E2,1.721720000E1,9.572524346E-2,-1.218466690E-2,-1.754800148E-1,9.474994801E-3,1.060372767E-3,9.278562502E-3
5.170000000E2,1.725056667E1,9.520741116E-2,-1.884127341E-2,-2.365060032E-1,9.537882794E-3,1.595556237E-3,3.014656297E-3
5.180000000E2,1.728393333E1,9.446790248E-2,-2.765555849E-2,-1.721374135E-1,9.581471588E-3,1.091804176E-3,-2.100821923E-2
5.190000000E2,1.731730000E1,9.336186355E-2,-3.163889454E-2,-1.967178620E-1,9.610742526E-3,2.615746686E-4,-1.875787163E-2
5.200000000E2,1.735066667E1,9.235653359E-2,-3.838767969E-2,-1.825940805E-1,9.598927337E-3,-3.113373310E-4,-1.282515550E-2
5.210000000E2,1.738403333E1,9.080012573E-2,-4.642982243E-2,-2.018671917E-1,9.589965948E-3,-4.659254160E-4,2.501280687E-3
5.220000000E2,1.741740000E1,8.925811677E-2,-5.006715762E-2,-1.069842496E-1,9.567834581E-3,-2.639595456E-4,1.795212732E-2
5.230000000E2,1.745076667E1,8.745897741E-2,-5.460336250E-2,-1.047515265E-1,9.572351048E-3,7.819883164E-4,-7.203699926E-3
5.240000000E2,1.748413333E1,8.561425238E-2,-5.652532484E-2,-1.134749377E-1,9.620019268E-3,-3.612807574E-4,-1.355732397E-2
5.250000000E2,1.751750000E1,8.368685407E-2,-6.184878340E-2,-1.218518925E-1,9.548241579E-3,-9.045957956E-4,1.916681937E-2
5.260000000E2,1.755086667E1,8.148687690E-2,-6.568275905E-2,-9.335495658E-2,9.559652575E-3,1.381193621E-3,2.775039505E-2
5.270000000E2,1.758423333E1,7.930362461E-2,-6.717462361E-2,-1.615110464E-1,9.640413233E-3,1.235398879E-3,2.767794244E-2
5.280000000E2,1.761760000E1,7.700409035E-2,-7.598490181E-2,-1.361844212E-1,9.642094860E-3,2.404854582E-3,6.551379881E-2
5.290000000E2,1.765096667E1,7.423289883E-2,-7.866055447E-2,-2.032854589E-2,9.800897196E-3,6.238086861E-3,1.815338728E-2
5.300000000E2,1.768433333E1,7.175480935E-2,-7.497585029E-2,7.588829455E-2,1.005838319E-2,4.204249181E-3,-5.573531095E-2
5.310000000E2,1.771770000E1,6.922951042E-2,-7.458302757E-2,-9.275588323E-2,1.008146076E-2,1.227302263E-3,7.635670124E-2
5.320000000E2,1.775106667E1,6.677763531E-2,-7.984189244E-2,-4.127986737E-2,1.014028516E-2,8.930677668E-3,8.035291676E-2
5.330000000E2,1.778443333E1,6.390139480E-2,-8.017298872E-2,2.278173456E-2,1.067743465E-2,9.503097255E-3,-9.422055205E-2
5.340000000E2,1.781780000E1,6.142742453E-2,-7.549761623E-2,7.814939351E-2,1.077445852E-2,1.313381317E-4,-1.543404990E-1
5.350000000E2,1.785116667E1,5.886318721E-2,-7.628604190E-2,1.082812932E-1,1.068619928E-2,-8.973368090E-4,9.044473017E-3
5.360000000E2,1.788453333E1,5.633660267E-2,-6.889277738E-2,1.346279969E-1,1.071457624E-2,1.533357609E-3,5.731124546E-2
5.370000000E2,1.791790000E1,5.426574253E-2,-6.501037020E-2,5.972073647E-2,1.078852534E-2,2.790611918E-3,-5.234257986E-2
5.380000000E2,1.795126667E1,5.199824396E-2,-6.687889903E-2,6.718381158E-2,1.090080308E-2,-1.235835298E-3,-4.324238221E-2
5.390000000E2,1.798463333E1,4.980269067E-2,-6.054834489E-2,1.471685454E-1,1.070605393E-2,-2.034784027E-3,5.181178934E-2
5.400000000E2,1.801800000E1,4.795765108E-2,-5.565925589E-2,2.436330036E-2,1.076501516E-2,3.690468247E-3,8.763257657E-2
5.410000000E2,1.805136667E1,4.608836300E-2,-5.930741317E-2,6.278050660E-2,1.095233118E-2,4.043927498E-3,2.128533635E-2
5.420000000E2,1.808473333E1,4.399986971E-2,-5.363579412E-2,2.440473600E-1,1.103487992E-2,4.148384813E-3,-2.372138200E-2
5.430000000E2,1.811810000E1,4.250906767E-2,-4.057887491E-2,3.093887802E-1,1.122916673E-2,3.495994824E-3,1.541797141E-2
5.440000000E2,1.815146667E1,4.129190612E-2,-3.351981416E-2,1.369646318E-1,1.126817931E-2,3.885272510E-3,2.785048068E-2
5.450000000E2,1.818483333E1,4.027217874E-2,-3.110200484E-2,7.016899044E-2,1.148844391E-2,6.480263002E-3,3.984335698E-2
5.460000000E2,1.821820000E1,3.921636566E-2,-2.969290214E-2,1.648239805E-1,1.170062886E-2,6.151255582E-3,-1.442401470E-2
5.470000000E2,1.825156667E1,3.829067240E-2,-2.050273428E-2,2.873652010E-1,1.189893770E-2,5.534053981E-3,-5.233128399E-2
5.480000000E2,1.828493333E1,3.784814986E-2,-9.293008812E-3,2.193603315E-1,1.206993473E-2,2.890910653E-3,-7.259478319E-2
5.490000000E2,1.831830000E1,3.767051895E-2,-5.709216491E-3,1.521739937E-1,1.209185781E-2,1.781859733E-4,-2.912328338E-2
5.500000000E2,1.835166667E1,3.746715482E-2,-6.001219708E-4,2.041040454E-1,1.208182567E-2,9.509288835E-4,-6.238131457E-3
5.510000000E2,1.838503333E1,3.763047081E-2,8.956112430E-3,2.829904894E-1,1.215531646E-2,4.397272499E-4,-3.545222595E-2
5.520000000E2,1.841840000E1,3.806482605E-2,1.795492802E-2,2.401579825E-1,1.211117014E-2,-2.000582663E-3,-2.117378352E-2
5.530000000E2,1.845176667E1,3.882866300E-2,2.544798143E-2,1.599266856E-1,1.202181091E-2,-1.135403230E-3,3.199361953E-2
5.540000000E2,1.848513333E1,3.976305468E-2,2.857119631E-2,1.218125067E-1,1.203540089E-2,6.389257910E-4,2.146104801E-2
5.550000000E2,1.851850000E1,4.073531417E-2,3.284454158E-2,1.404659292E-1,1.206444856E-2,2.335599557E-4,-4.432171415E-2
5.560000000E2,1.855186667E1,4.195488042E-2,3.862618379E-2,2.355330933E-1,1.205098713E-2,-2.267592709E-3,-1.213295220E-1
5.570000000E2,1.858523333E1,4.331296817E-2,4.763558479E-2,1.751739334E-1,1.191312454E-2,-7.783149643E-3,-6.215962701E-2
5.580000000E2,1.861860000E1,4.513376178E-2,5.232170888E-2,1.489655583E-1,1.153159161E-2,-7.722898806E-3,7.582363787E-2
5.590000000E2,1.865196667E1,4.680457021E-2,5.521016690E-2,1.328413589E-1,1.139774976E-2,-1.499853760E-3,1.176509214E-1
5.600000000E2,1.868533333E1,4.881812025E-2,6.264653136E-2,9.501697489E-2,1.143150137E-2,4.026298045E-4,2.153401443E-2
5.610000000E2,1.871870000E1,5.098518207E-2,6.190855453E-2,1.700559277E-1,1.142461859E-2,-5.469002131E-4,-1.329553443E-1
5.620000000E2,1.875206667E1,5.294948446E-2,7.105720389E-2,9.134018433E-2,1.139500489E-2,-7.531165907E-3,-1.186371118E-1
5.630000000E2,1.878543333E1,5.572706614E-2,7.333556132E-2,4.534862838E-2,1.092203878E-2,-1.079614018E-2,3.919788952E-2
5.640000000E2,1.881880000E1,5.784341092E-2,6.875086340E-2,-5.580167370E-2,1.067454247E-2,-3.553001663E-3,1.166564956E-1
5.650000000E2,1.885216667E1,6.031504042E-2,7.273918212E-2,2.331563348E-1,1.068493514E-2,-2.052137865E-3,-2.951573136E-2
5.660000000E2,1.888553333E1,6.269753900E-2,8.169743622E-2,9.024739581E-2,1.053759647E-2,-6.458277626E-3,-7.188127508E-2
5.670000000E2,1.891890000E1,6.576698267E-2,8.315581919E-2,-4.916842331E-2,1.025395275E-2,-7.270671983E-3,3.947253894E-2
5.680000000E2,1.895226667E1,6.824680400E-2,7.440866030E-2,,1.005240029E-2,-3.538340804E-3,
5.690000000E2,1.898563333E1,7.073252060E-2,,,1.001782747E-2,,
