mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
1.495000000E3,4.988316667E1,3.426579526E-1,4.257350919E-2,-2.489359913E-2,5.928273967E-3,4.147938490E-3,-3.028781167E-2
1.496000000E3,4.991653333E1,3.441034561E-1,4.254516489E-2,-4.197727427E-2,6.104878373E-3,4.991446684E-4,-6.706003475E-2
1.497000000E3,4.994990000E1,3.454971332E-1,3.973407673E-2,-6.802341942E-2,5.961583554E-3,-2.164656055E-3,2.853428749E-2
1.498000000E3,4.998326667E1,3.467550435E-1,3.755592943E-2,-9.482465091E-2,5.960423659E-3,3.230256260E-3,1.314947086E-1
1.499000000E3,5.001663333E1,3.480033656E-1,3.412526831E-2,-1.030986834E-1,6.177149322E-3,7.146048309E-3,2.067402806E-2
1.500000000E3,5.005000000E1,3.490323364E-1,2.989233393E-2,-1.294268401E-1,6.437303283E-3,4.762834069E-3,-6.692558934E-2
1.501000000E3,5.008336667E1,3.499981807E-1,2.609484376E-2,-9.762660218E-2,6.494989115E-3,1.721157630E-3,-6.969289989E-2
1.502000000E3,5.011673333E1,3.507737323E-1,2.276598448E-2,-1.230479636E-1,6.552161869E-3,6.895052443E-4,-1.021808717E-2
1.503000000E3,5.015010000E1,3.515174307E-1,1.867120788E-2,-1.516768176E-1,6.541002099E-3,6.125245428E-4,2.128132343E-2
1.504000000E3,5.018346667E1,3.520197242E-1,1.210059420E-2,-1.781695441E-1,6.593037674E-3,2.405648785E-3,9.923416903E-2
1.505000000E3,5.021683333E1,3.523249437E-1,6.791012514E-3,-1.566258107E-1,6.701539061E-3,6.830043587E-3,5.049258379E-2
1.506000000E3,5.025020000E1,3.524729111E-1,1.776739968E-3,-1.212305919E-1,7.048829249E-3,7.143121783E-3,-3.427890302E-2
1.507000000E3,5.028356667E1,3.524435115E-1,-1.616767969E-3,-6.761445233E-2,7.178223388E-3,3.195853530E-3,-9.310841739E-2
1.508000000E3,5.031693333E1,3.523650188E-1,-2.539210392E-3,-1.438756427E-1,7.262099208E-3,1.365319763E-3,-3.932503496E-2
1.509000000E3,5.035030000E1,3.522740615E-1,-1.011129795E-2,-1.515521590E-1,7.269335727E-3,3.253786611E-4,1.766713886E-2
1.510000000E3,5.038366667E1,3.516902582E-1,-1.508124591E-2,-1.018609205E-1,7.283812810E-3,2.451183431E-3,1.137683964E-1
1.511000000E3,5.041703333E1,3.512676397E-1,-1.485144848E-2,-5.488492855E-2,7.432911368E-3,7.977157344E-3,7.306118088E-2
1.512000000E3,5.045040000E1,3.506991715E-1,-1.937884804E-2,-2.082769455E-1,7.816155111E-3,8.471682107E-3,-4.636637560E-2
1.513000000E3,5.048376667E1,3.499744246E-1,-2.818400656E-2,-1.680340423E-1,7.998254954E-3,3.762675221E-3,-1.029536918E-1
1.514000000E3,5.051713333E1,3.488183588E-1,-3.242229499E-2,-6.244050135E-2,8.067250970E-3,1.612613188E-3,-4.660990947E-2
1.515000000E3,5.055050000E1,3.478107767E-1,-3.071749656E-2,-1.345809024E-2,8.105870007E-3,8.134451754E-4,-2.140812396E-2
1.516000000E3,5.058386667E1,3.467684779E-1,-3.346825104E-2,-1.190078637E-1,8.121534878E-3,1.905728920E-4,-1.261146879E-2
1.517000000E3,5.061723333E1,3.455773288E-1,-3.878182557E-2,-8.027319020E-2,8.118587571E-3,-6.241139033E-5,2.206537907E-3
1.518000000E3,5.065060000E1,3.441804374E-1,-3.969706216E-2,-5.657725545E-2,8.117369958E-3,3.323760609E-4,1.346340757E-1
1.519000000E3,5.068396667E1,3.429282115E-1,-4.100155835E-2,-6.988448784E-2,8.140768134E-3,7.983530664E-3,1.036108231E-1
1.520000000E3,5.071733333E1,3.414442667E-1,-4.551388944E-2,-8.998884238E-2,8.650137571E-3,1.002352803E-2,-4.759844688E-2
1.521000000E3,5.075070000E1,3.398909179E-1,-4.677616682E-2,2.156249717E-4,8.809671571E-3,2.583033382E-3,-1.018899458E-1
1.522000000E3,5.078406667E1,3.383227372E-1,-4.561242744E-2,2.143823446E-2,8.822511999E-3,2.974901590E-3,-3.299281179E-2
1.523000000E3,5.081743333E1,3.368470486E-1,-4.483135418E-2,4.938514969E-2,9.008196670E-3,1.951564902E-3,-4.775894453E-2
1.524000000E3,5.085080000E1,3.353309915E-1,-4.303120801E-2,4.738045265E-2,8.952746430E-3,-1.620527912E-3,-1.478316208E-2
1.525000000E3,5.088416667E1,3.339754327E-1,-4.086219573E-2,2.001685158E-2,8.900053441E-3,1.109010155E-3,4.006605368E-2
1.526000000E3,5.091753333E1,3.326041210E-1,-4.198041940E-2,-4.259923668E-4,9.026754374E-3,2.063106047E-3,-3.944104175E-2
1.527000000E3,5.095090000E1,3.311739394E-1,-4.132815325E-2,6.757591148E-2,9.037731385E-3,-2.061080369E-3,-6.183160691E-2
1.528000000E3,5.098426667E1,3.298461555E-1,-3.726733311E-2,9.220056331E-2,8.889211611E-3,-2.742375379E-3,2.706479069E-2
1.529000000E3,5.101763333E1,3.286869660E-1,-3.468121482E-2,9.049975200E-2,8.854723534E-3,3.736612083E-4,4.831630968E-2
1.530000000E3,5.105100000E1,3.275317625E-1,-3.195303649E-2,8.172103164E-2,8.914147269E-3,7.825294227E-4,-9.240814737E-2
1.531000000E3,5.108436667E1,3.265546334E-1,-2.857516368E-2,4.802981322E-2,8.906944331E-3,-5.521405376E-3,6.345144866E-3
1.532000000E3,5.111773333E1,3.256248465E-1,-2.879378314E-2,4.543741379E-2,8.545685484E-3,-1.499733547E-3,9.644428845E-2
1.533000000E3,5.115110000E1,3.246331282E-1,-2.638601960E-2,8.261899974E-2,8.806862112E-3,4.773739835E-3,-7.666041088E-2
1.534000000E3,5.118446667E1,3.238640195E-1,-2.230161804E-2,1.723597804E-1,8.864253055E-3,-7.502928483E-3,-1.834806780E-1
1.535000000E3,5.121783333E1,3.231448669E-1,-1.594734798E-2,1.396878071E-1,8.306166685E-3,-1.055147114E-2,3.642594316E-2
1.536000000E3,5.125120000E1,3.227997998E-1,-1.134217591E-2,1.449080479E-1,8.160118215E-3,-2.288759896E-3,1.116926680E-1
1.537000000E3,5.128456667E1,3.223879657E-1,-7.986177773E-3,1.047521936E-1,8.153430108E-3,-2.985391531E-3,-8.214122336E-2
1.538000000E3,5.131793333E1,3.222668555E-1,-3.047269451E-3,1.255535170E-1,7.960893087E-3,-8.477597213E-3,-4.025681802E-2
1.539000000E3,5.135130000E1,3.221846113E-1,-3.636957918E-4,7.728427766E-2,7.587691787E-3,-6.689682688E-3,5.406561302E-2
1.540000000E3,5.138466667E1,3.222425849E-1,2.516072289E-3,1.330467029E-1,7.514468262E-3,-3.073030238E-3,-6.863934700E-2
1.541000000E3,5.141803333E1,3.223525172E-1,7.794423017E-3,1.115513264E-1,7.382618236E-3,-1.113690805E-2,-9.557802761E-2
1.542000000E3,5.145140000E1,3.227627327E-1,1.127961544E-2,1.182202626E-1,6.771265264E-3,-1.224666998E-2,7.062303508E-2
1.543000000E3,5.148476667E1,3.231052435E-1,1.419022211E-2,1.003278805E-1,6.565357126E-3,-3.975312881E-3,1.337363448E-1
1.544000000E3,5.151813333E1,3.237096936E-1,1.910051000E-2,1.296263018E-1,6.505979385E-3,-3.339701815E-3,-5.348256506E-2
1.545000000E3,5.155150000E1,3.243798842E-1,2.225187946E-2,7.230373555E-2,6.342487691E-3,-7.878323560E-3,-2.172995142E-2
1.546000000E3,5.158486667E1,3.251946357E-1,2.440556881E-2,3.590598213E-2,5.980232593E-3,-6.097786200E-3,8.121152308E-2
1.547000000E3,5.161823333E1,3.260085492E-1,2.434221109E-2,5.983565644E-3,5.935562092E-3,-7.567423898E-4,6.641526926E-2
1.548000000E3,5.165160000E1,3.268190725E-1,2.472955883E-2,1.159492107E-1,5.929732650E-3,-1.928671016E-3,-1.444531160E-1
1.549000000E3,5.168496667E1,3.276588350E-1,3.133175297E-2,9.393130753E-2,5.806855447E-3,-1.006858182E-2,-6.741132649E-2
1.550000000E3,5.171833333E1,3.289099449E-1,3.329638727E-2,8.919104496E-2,5.257822624E-3,-9.057904890E-3,7.924765736E-2
1.551000000E3,5.175170000E1,3.298808140E-1,3.444006104E-2,-2.342388957E-2,5.202391260E-3,-1.742866394E-3,1.039652371E-1
1.552000000E3,5.178506667E1,3.312082449E-1,3.460016990E-2,5.539872806E-2,5.141515340E-3,-3.027994805E-3,-9.195115477E-2
1.553000000E3,5.181843333E1,3.321897986E-1,3.508339696E-2,2.631716949E-2,5.000323074E-3,-7.713818393E-3,-4.326931689E-2
1.554000000E3,5.185180000E1,3.335494770E-1,3.896997497E-2,1.749539128E-2,4.626746526E-3,-7.295703307E-3,5.187206092E-2
1.555000000E3,5.188516667E1,3.347903950E-1,3.521516934E-2,-2.601412455E-2,4.513456473E-3,-2.734723786E-3,8.251367634E-2
1.556000000E3,5.191853333E1,3.358995026E-1,3.646337674E-2,-4.536802773E-2,4.444249292E-3,-2.147300979E-3,2.539079620E-2
1.557000000E3,5.195190000E1,3.372237176E-1,3.417774843E-2,8.458450537E-3,4.370159921E-3,-1.288692718E-3,2.385773615E-2
1.558000000E3,5.198526667E1,3.381802977E-1,3.420277177E-2,-4.523583581E-2,4.358250531E-3,-2.883240312E-4,1.370769693E-2
1.559000000E3,5.201863333E1,3.395061826E-1,3.430337225E-2,4.192413960E-3,4.350919097E-3,-4.539770759E-4,1.201578387E-3
1.560000000E3,5.205200000E1,3.404694760E-1,3.173085438E-2,-7.755163427E-2,4.327955127E-3,-3.352887614E-4,7.007145849E-4
1.561000000E3,5.208536667E1,3.416236883E-1,3.120546356E-2,-6.191939712E-2,4.328544161E-3,-2.365901314E-4,4.424376967E-3
1.562000000E3,5.211873333E1,3.425519206E-1,2.642212168E-2,-1.067764939E-1,4.312166679E-3,-2.040637534E-4,4.618451880E-3
1.563000000E3,5.215210000E1,3.433869245E-1,2.427209109E-2,-6.082738539E-2,4.314926306E-3,1.764738973E-4,1.401728345E-2
1.564000000E3,5.218546667E1,3.441716782E-1,2.249380901E-2,-6.155772082E-2,4.323943371E-3,6.613126886E-4,6.391301864E-2
1.565000000E3,5.221883333E1,3.448880114E-1,2.016499240E-2,-3.273979257E-2,4.359057906E-3,4.103997074E-3,9.605505144E-2
1.566000000E3,5.225220000E1,3.455173553E-1,1.993031042E-2,-8.924470724E-2,4.597816775E-3,7.795933930E-3,-2.515783500E-2
1.567000000E3,5.228556667E1,3.462180274E-1,1.548827174E-2,-9.182255221E-2,4.879306564E-3,2.955150890E-3,-5.658675678E-2
1.568000000E3,5.231893333E1,3.465509394E-1,1.181319268E-2,-1.393946756E-1,4.795023845E-3,1.751185639E-3,-3.161738265E-4
1.569000000E3,5.235230000E1,3.470063612E-1,8.266690664E-3,-1.169895268E-1,4.996169019E-3,5.075259600E-3,5.420293005E-2
1.570000000E3,5.238566667E1,3.471026032E-1,2.290821865E-3,-1.286132504E-1,5.133712835E-3,4.439651417E-3,-6.830606692E-2
1.571000000E3,5.241903333E1,3.471592353E-1,4.599715734E-4,-5.414723975E-2,5.292441757E-3,1.245484063E-3,-5.357516469E-2
1.572000000E3,5.245240000E1,3.471332986E-1,-1.489573814E-3,-3.437029056E-2,5.216828139E-3,-4.445049725E-4,8.714393973E-2
1.573000000E3,5.248576667E1,3.470598311E-1,-1.903091565E-3,-6.959015426E-2,5.262778458E-3,7.244782657E-3,1.070235460E-1
1.574000000E3,5.251913333E1,3.470062990E-1,-5.403693191E-3,-1.082898240E-1,5.700296635E-3,8.738603349E-3,-4.136342280E-2
1.575000000E3,5.255250000E1,3.466992247E-1,-1.012598140E-2,-1.399825277E-1,5.845934588E-3,2.642588706E-3,-9.451230323E-2
1.576000000E3,5.258586667E1,3.463305585E-1,-1.403898386E-2,-3.322529646E-2,5.876645387E-3,2.358779877E-3,6.657595330E-2
1.577000000E3,5.261923333E1,3.457623565E-1,-1.356108549E-2,-3.503011404E-2,6.003343832E-3,7.249257731E-3,6.576546300E-2
1.578000000E3,5.265260000E1,3.454255820E-1,-1.435047776E-2,-8.075215621E-2,6.360412520E-3,7.924985645E-3,-3.298713613E-2
1.579000000E3,5.268596667E1,3.448047013E-1,-2.040500746E-2,-1.184871185E-1,6.532204541E-3,3.934897056E-3,-7.071792623E-3
1.580000000E3,5.271933333E1,3.440638879E-1,-2.216773395E-2,-3.941328588E-2,6.623001317E-3,6.905194411E-3,5.320200617E-2
1.581000000E3,5.275270000E1,3.433253745E-1,-2.268918229E-2,-1.138883067E-2,6.993011181E-3,9.133457020E-3,-1.190509831E-2
1.582000000E3,5.278606667E1,3.425497631E-1,-2.311070354E-2,-3.251197195E-2,7.232507349E-3,5.232161029E-3,2.382964238E-2
1.583000000E3,5.281943333E1,3.417831202E-1,-2.452041436E-2,-2.343531879E-2,7.342170727E-3,9.552136409E-3,4.080535756E-2
1.584000000E3,5.285280000E1,3.409134341E-1,-2.525118243E-2,-7.280640505E-2,7.869953252E-3,1.074761470E-2,-6.830690555E-2
1.585000000E3,5.288616667E1,3.400980246E-1,-2.836503417E-2,-4.349913688E-2,8.059394882E-3,3.028560659E-3,-1.478260671E-1
1.586000000E3,5.291953333E1,3.390205408E-1,-2.975476293E-2,1.763851703E-2,8.072059200E-3,7.912989342E-4,2.917454888E-3
1.587000000E3,5.295290000E1,3.381123901E-1,-2.606636274E-2,5.543004470E-2,8.112200897E-3,3.404790182E-3,4.834214369E-2
1.588000000E3,5.298626667E1,3.372810456E-1,-2.594263916E-2,-1.907779459E-2,8.299272198E-3,4.714948429E-3,-5.535087385E-2
1.589000000E3,5.301963333E1,3.363811513E-1,-2.769395625E-2,-5.972812337E-2,8.426845122E-3,-2.730316248E-4,-1.068430141E-1
1.590000000E3,5.305300000E1,3.354329356E-1,-2.979231309E-2,1.453137651E-2,8.281051887E-3,-3.571991229E-3,-2.087978614E-2
1.591000000E3,5.308636667E1,3.343930110E-1,-2.753257411E-2,8.529970786E-2,8.188474241E-3,-1.093518944E-3,1.572872464E-1
1.592000000E3,5.311973333E1,3.335955951E-1,-2.299452234E-2,8.163067154E-2,8.208077723E-3,6.452791185E-3,1.250669931E-1
1.593000000E3,5.315310000E1,3.328585098E-1,-2.231399591E-2,1.369328037E-2,8.619090506E-3,9.141988344E-3,-3.223764102E-2
1.594000000E3,5.318646667E1,3.321065078E-1,-2.230671290E-2,2.248941265E-2,8.818153079E-3,2.982343061E-3,-1.444448120E-1
1.595000000E3,5.321983333E1,3.313699085E-1,-2.088539609E-2,8.284498646E-2,8.818112200E-3,-7.841690777E-4,-2.911084366E-2
1.596000000E3,5.325320000E1,3.307127557E-1,-1.687400319E-2,9.857458285E-2,8.765822862E-3,8.910404182E-4,2.197217407E-2
1.597000000E3,5.328656667E1,3.302438500E-1,-1.371901833E-2,2.954434141E-2,8.877574297E-3,1.727899498E-3,-4.206569137E-3
1.598000000E3,5.331993333E1,3.297972399E-1,-1.498181100E-2,4.877198145E-2,8.881131355E-3,-1.652353360E-4,-1.672315037E-2
1.599000000E3,5.335330000E1,3.292440639E-1,-1.166958624E-2,1.118337274E-1,8.866547592E-3,6.154866299E-4,3.479347824E-3
1.600000000E3,5.338666667E1,3.290184895E-1,-5.997095699E-3,7.809515952E-2,8.922204830E-3,5.642108108E-4,-5.566385741E-2
1.601000000E3,5.342003333E1,3.288438577E-1,-6.727792017E-3,-2.942369867E-3,8.904199260E-3,-3.186737915E-3,-6.344514725E-2
1.602000000E3,5.345340000E1,3.285695215E-1,-6.915941439E-3,5.075644408E-2,8.709543186E-3,-4.464012304E-3,-1.984074137E-3
1.603000000E3,5.348676667E1,3.283823338E-1,-3.111077504E-3,9.512530710E-2,8.606300839E-3,-2.617673280E-3,6.280121899E-2
1.604000000E3,5.352013333E1,3.283619089E-1,-1.119453966E-4,7.438908802E-2,8.534857123E-3,-5.586929774E-4,-2.974459766E-2
1.605000000E3,5.355350000E1,3.283748634E-1,1.482720562E-3,7.622106523E-2,8.569017394E-3,-3.563271242E-3,-6.154116579E-2
1.606000000E3,5.358686667E1,3.284608558E-1,4.885967381E-3,1.067768106E-1,8.297068155E-3,-6.445712019E-3,1.201050244E-3
1.607000000E3,5.362023333E1,3.287009202E-1,8.871982160E-3,5.116019274E-2,8.138873546E-3,-2.640832502E-3,8.448622817E-2
1.608000000E3,5.365360000E1,3.290529127E-1,8.711918027E-3,4.521527445E-2,8.120836600E-3,-4.622880010E-4,1.878412013E-2
1.609000000E3,5.368696667E1,3.292822956E-1,1.059352360E-2,4.359878340E-3,8.108023526E-3,-1.504856515E-3,-1.386099390E-1
1.610000000E3,5.372033333E1,3.297598539E-1,1.082595517E-2,5.347179097E-2,8.020412508E-3,-9.116377517E-3,-8.586617835E-2
1.611000000E3,5.375370000E1,3.300047477E-1,1.197258980E-2,7.386445399E-2,7.499657267E-3,-9.764062116E-3,7.049446658E-2
1.612000000E3,5.378706667E1,3.305588247E-1,1.745558186E-2,5.428274416E-2,7.368824096E-3,-2.078594085E-3,2.473032400E-2
1.613000000E3,5.382043333E1,3.311696168E-1,1.556718762E-2,-3.568794757E-2,7.360945755E-3,-7.398777303E-3,-9.564909462E-2
1.614000000E3,5.385380000E1,3.315976750E-1,1.400256808E-2,3.111498125E-2,6.875079024E-3,-1.124503572E-2,3.077864852E-2
1.615000000E3,5.388716667E1,3.321040549E-1,1.797086850E-2,8.568116023E-2,6.610527038E-3,-3.943358341E-3,1.417426873E-1
1.616000000E3,5.392053333E1,3.327969310E-1,2.040295877E-2,3.349913281E-2,6.611925578E-3,-9.758076609E-4,-1.011376409E-1
1.617000000E3,5.395390000E1,3.334656123E-1,1.974565889E-2,-4.420058207E-2,6.545408140E-3,-1.035781473E-2,-9.831746763E-2
1.618000000E3,5.398726667E1,3.341146246E-1,1.767464298E-2,-5.067587563E-2,5.920714075E-3,-1.089887102E-2,6.595436001E-2
1.619000000E3,5.402063333E1,3.346451001E-1,1.589847224E-2,3.909071952E-3,5.818090147E-3,-2.595015308E-3,2.143683798E-2
1.620000000E3,5.405400000E1,3.351755827E-1,1.790295265E-2,4.990927189E-2,5.747540053E-3,-9.406824882E-3,-6.285355939E-2
1.621000000E3,5.408736667E1,3.358398239E-1,1.981494557E-2,4.206682992E-3,5.190341367E-3,-9.911357623E-3,7.218315716E-2
1.622000000E3,5.412073333E1,3.364979000E-1,1.810239658E-2,-7.222850697E-2,5.086122121E-3,-1.797978175E-3,1.218120170E-1
1.623000000E3,5.415410000E1,3.370478571E-1,1.478731948E-2,-4.406824288E-2,5.070356290E-3,-2.135813064E-3,1.726767444E-2
1.624000000E3,5.418746667E1,3.374847072E-1,1.468172307E-2,-4.558703315E-2,4.943592196E-3,-1.621345197E-3,2.794712170E-2
1.625000000E3,5.422083333E1,3.380276174E-1,1.292007379E-2,-3.266273192E-2,4.962158520E-3,5.849551967E-4,3.040157833E-2
1.626000000E3,5.425420000E1,3.383469067E-1,1.109900992E-2,8.567671779E-3,4.982628206E-3,1.681145816E-4,-2.019466752E-2
1.627000000E3,5.428756667E1,3.387682914E-1,1.418530428E-2,8.832779168E-3,4.973377367E-3,-8.169263563E-4,1.206991390E-2
1.628000000E3,5.432093333E1,3.392935394E-1,1.239296794E-2,-6.883533228E-2,4.928111987E-3,6.030577609E-4,3.195332251E-2
1.629000000E3,5.435430000E1,3.395953154E-1,8.491529008E-3,-6.614504598E-2,5.013621421E-3,2.028712670E-3,-7.556910778E-3
1.630000000E3,5.438766667E1,3.398602074E-1,8.254294495E-3,-3.546392724E-2,5.063494746E-3,-1.052066686E-4,-3.763118411E-2
1.631000000E3,5.442103333E1,3.401461520E-1,6.578467901E-3,-7.406216384E-2,5.006600629E-3,-9.685907438E-4,1.247811310E-2
1.632000000E3,5.445440000E1,3.402992105E-1,2.934031304E-3,-8.182158343E-2,4.998857457E-3,9.916749690E-4,4.635079678E-2
1.633000000E3,5.448776667E1,3.403419497E-1,9.742009844E-4,-3.766040500E-2,5.072778406E-3,2.349778571E-3,3.349803572E-2
1.634000000E3,5.452113333E1,3.403642222E-1,5.816306196E-4,-1.875288157E-2,5.155666014E-3,3.014863866E-3,-2.782532919E-2
1.635000000E3,5.455450000E1,3.403807639E-1,-1.637493386E-4,-1.864822347E-2,5.273970321E-3,9.903711102E-4,-5.669474490E-2
1.636000000E3,5.458786667E1,3.403532947E-1,-8.370218954E-4,-2.462334447E-2,5.221756779E-3,-1.573243044E-3,-2.988474107E-2
1.637000000E3,5.462123333E1,3.403249066E-1,-1.608432074E-3,-3.891966494E-2,5.168982569E-3,-7.588495416E-4,8.864767941E-2
1.638000000E3,5.465460000E1,3.402459586E-1,-3.488426474E-3,-6.431169092E-2,5.171116220E-3,4.014440267E-3,1.725151771E-2
1.639000000E3,5.468796667E1,3.400921123E-1,-5.924875616E-3,-4.438199068E-2,5.436879549E-3,2.223742670E-3,7.019104640E-3
1.640000000E3,5.472133333E1,3.398505719E-1,-6.737012728E-3,6.878002536E-3,5.319513981E-3,1.553701347E-3,4.616187788E-2
1.641000000E3,5.475470000E1,3.396425289E-1,-5.272278293E-3,-2.589162875E-2,5.540563219E-3,7.454787133E-3,4.665720416E-2
1.642000000E3,5.478806667E1,3.394987352E-1,-7.767480158E-3,-6.170749214E-2,5.816996775E-3,4.693060675E-3,-8.283596521E-2
1.643000000E3,5.482143333E1,3.391241791E-1,-1.060447046E-2,-2.087392467E-2,5.853746801E-3,8.220264192E-4,-3.095576886E-2
1.644000000E3,5.485480000E1,3.387910636E-1,-8.675849703E-3,2.095575165E-2,5.871853338E-3,2.745815256E-3,1.091911960E-1
1.645000000E3,5.488816667E1,3.385452107E-1,-8.727012523E-3,1.787692116E-2,6.036984206E-3,8.299463242E-3,6.487474774E-2
1.646000000E3,5.492153333E1,3.382086809E-1,-8.311384566E-3,-5.644594611E-2,6.425704185E-3,8.209202992E-3,-7.513154578E-2
1.647000000E3,5.495490000E1,3.379905643E-1,-1.113577333E-2,2.548998894E-3,6.584811686E-3,2.192033848E-3,-1.023231276E-1
1.648000000E3,5.498826667E1,3.374655536E-1,-1.046195072E-2,5.539456850E-2,6.571985911E-3,9.461736781E-4,9.427847213E-2
1.649000000E3,5.502163333E1,3.372924035E-1,-5.264874400E-3,4.578808763E-2,6.647953009E-3,8.362392237E-3,1.087125397E-1
1.650000000E3,5.505500000E1,3.371142110E-1,-7.826087560E-3,-4.008354107E-2,7.130036219E-3,1.033690807E-2,-1.525827187E-2
1.651000000E3,5.508836667E1,3.367701426E-1,-8.848246155E-3,1.947598714E-2,7.337769341E-3,5.415866219E-3,-4.880099888E-2
1.652000000E3,5.512173333E1,3.365237381E-1,-5.957104522E-3,1.354532459E-2,7.491455025E-3,7.082385577E-3,2.400622620E-2
1.653000000E3,5.515510000E1,3.363726051E-1,-7.343488950E-3,-1.097154705E-2,7.810400539E-3,8.055840288E-3,-2.509264602E-2
1.654000000E3,5.518846667E1,3.360336826E-1,-8.004766781E-3,3.624869075E-2,8.029048100E-3,4.865701000E-3,-7.913865518E-2
1.655000000E3,5.522183333E1,3.358384204E-1,-4.150491057E-3,7.177716611E-2,8.135104985E-3,2.591215825E-3,-5.226159078E-2
1.656000000E3,5.525520000E1,3.357567065E-1,-2.962816987E-3,1.296254938E-2,8.201968570E-3,1.520403513E-3,-3.456476848E-2
1.657000000E3,5.528856667E1,3.356407017E-1,-3.650510595E-3,2.823435853E-2,8.236566580E-3,3.311713283E-4,4.931750057E-2
1.658000000E3,5.532193333E1,3.355130957E-1,-1.401088138E-3,6.475523174E-2,8.224068736E-3,4.047268532E-3,1.086174148E-1
1.659000000E3,5.535530000E1,3.355472024E-1,1.342288943E-3,3.001351717E-2,8.506654300E-3,8.884437842E-3,1.172321650E-2
1.660000000E3,5.538866667E1,3.356026711E-1,5.115060609E-4,-1.444182464E-2,8.816956888E-3,4.939476700E-3,-1.196661719E-1
1.661000000E3,5.542203333E1,3.355813369E-1,-7.643961721E-5,1.537555888E-2,8.836282045E-3,-2.832199657E-4,-8.123437606E-2
1.662000000E3,5.545540000E1,3.355975701E-1,1.690784080E-3,3.460463797E-2,8.798056676E-3,-2.351316528E-4,5.580097641E-3
1.663000000E3,5.548876667E1,3.356941686E-1,2.546321207E-3,7.954694806E-3,8.820590926E-3,4.978531361E-4,-2.240745262E-3
1.664000000E3,5.552213333E1,3.357674946E-1,1.980902193E-3,-1.332987219E-2,8.831280075E-3,-4.547220092E-4,-7.248458118E-2
1.665000000E3,5.555550000E1,3.358263608E-1,1.659628021E-3,-1.023655097E-2,8.790245811E-3,-4.122180433E-3,-1.084192751E-1
1.666000000E3,5.558886667E1,3.358782471E-1,1.330875567E-3,-4.396685058E-3,8.556193234E-3,-8.231695325E-3,-2.571296136E-2
1.667000000E3,5.562223333E1,3.359151746E-1,1.290819380E-3,-9.208711182E-3,8.240917343E-3,-6.232169402E-3,7.988816886E-2
1.668000000E3,5.565560000E1,3.359643878E-1,8.852143525E-4,6.664893865E-3,8.140299796E-3,-1.958562737E-3,8.452280950E-2
1.669000000E3,5.568896667E1,3.359742479E-1,1.385140348E-3,7.387250637E-2,8.110215923E-3,-7.682676129E-4,1.378889282E-2
1.670000000E3,5.572233333E1,3.360568228E-1,5.743569411E-3,7.410346210E-2,8.089030737E-3,-1.086732813E-3,-4.221342555E-2
1.671000000E3,5.575570000E1,3.363575354E-1,7.346563246E-3,-1.711311895E-2,8.037694619E-3,-3.459085977E-3,3.135534210E-3
1.672000000E3,5.578906667E1,3.365470835E-1,3.911404550E-3,-9.767800567E-2,7.858194400E-3,-1.863914236E-3,-1.105644750E-2
1.673000000E3,5.582243333E1,3.366185565E-1,7.583036741E-4,-4.843928212E-2,7.913309409E-3,-2.346834012E-3,-8.840402732E-2
1.674000000E3,5.585580000E1,3.365976876E-1,3.910817215E-4,1.147385417E-2,7.701582344E-3,-9.025288981E-3,-6.389511309E-2
1.675000000E3,5.588916667E1,3.366446547E-1,1.936542579E-3,5.870885445E-2,7.311021791E-3,-7.417687392E-3,7.080606747E-2
1.676000000E3,5.592253333E1,3.367269195E-1,4.083658573E-3,5.055275622E-3,7.206575338E-3,-2.747092662E-3,4.179591823E-2
1.677000000E3,5.595590000E1,3.369171708E-1,3.040817553E-3,-5.899132403E-2,7.127699141E-3,-4.785568731E-3,-7.260024985E-2
1.678000000E3,5.598926667E1,3.369298434E-1,-6.914526707E-4,-9.277660874E-2,6.887218385E-3,-8.197165621E-3,3.892368140E-4
1.679000000E3,5.602263333E1,3.368710279E-1,-2.912188856E-3,-3.791485395E-2,6.580674955E-3,-5.257815620E-3,1.067579235E-1
1.680000000E3,5.605600000E1,3.367355033E-1,-3.480106679E-3,8.890082634E-3,6.536346823E-3,1.257535654E-6,1.027693164E-1
1.681000000E3,5.608936667E1,3.366387887E-1,-2.102298531E-3,3.579919251E-2,6.580758875E-3,1.407942546E-3,-9.574481092E-3
1.682000000E3,5.612273333E1,3.365952100E-1,-9.916116724E-4,7.714735589E-3,6.630303522E-3,-5.193563694E-4,-1.530446640E-1
1.683000000E3,5.615610000E1,3.365726152E-1,-1.494599323E-3,-5.551192890E-3,6.546100493E-3,-8.530695923E-3,-8.465935416E-2
1.684000000E3,5.618946667E1,3.364954704E-1,-1.724471841E-3,-1.564946526E-2,6.061021747E-3,-8.466321473E-3,6.049276397E-2
1.685000000E3,5.622283333E1,3.364575354E-1,-2.114617177E-3,-5.980750420E-2,5.981114640E-3,-1.962671073E-3,8.836304095E-2
1.686000000E3,5.625620000E1,3.363543549E-1,-5.705584863E-3,-7.151904664E-2,5.930046164E-3,-3.090582581E-3,-3.148413776E-2
1.687000000E3,5.628956667E1,3.360767827E-1,-7.597364179E-3,-2.533254733E-3,5.774869763E-3,-4.581111764E-3,3.884788263E-2
