mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
3.860000000E2,1.287953333E1,3.631796477E-1,-7.053357748E-2,-1.115147978E-1,3.347035286E-3,1.584102002E-3,7.903587683E-2
3.870000000E2,1.291290000E1,3.608371942E-1,-7.425175124E-2,-1.137629450E-1,3.480270826E-3,5.148976263E-3,9.217809316E-2
3.880000000E2,1.294626667E1,3.582245808E-1,-7.920055962E-2,-7.637339647E-2,3.690643636E-3,7.544486064E-3,-1.206275986E-2
3.890000000E2,1.297963333E1,3.555518768E-1,-7.916155117E-2,3.642224118E-2,3.983739529E-3,5.064414938E-3,-8.098903007E-2
3.900000000E2,1.301300000E1,3.529418666E-1,-7.660407001E-2,7.023494155E-2,4.028608926E-3,9.555627255E-4,-3.505116344E-2
3.910000000E2,1.304636667E1,3.504398319E-1,-7.425140954E-2,-6.667074456E-2,4.047507415E-3,2.823131871E-3,6.568553574E-2
3.920000000E2,1.307973333E1,3.479868226E-1,-8.012976200E-2,-8.309957146E-2,4.217005926E-3,5.919422422E-3,3.697174606E-2
3.930000000E2,1.311310000E1,3.450925058E-1,-8.241023215E-2,9.587688004E-3,4.442530205E-3,5.401747230E-3,-3.703129264E-2
3.940000000E2,1.314646667E1,3.424873131E-1,-7.740365586E-2,1.196486077E-1,4.577482525E-3,3.078492443E-3,-6.312146855E-2
3.950000000E2,1.317983333E1,3.399271018E-1,-7.508672744E-2,1.568101898E-1,4.647968267E-3,1.232963168E-3,-2.572314173E-2
3.960000000E2,1.321320000E1,3.374765255E-1,-6.742580641E-2,9.146323910E-2,4.659762267E-3,1.136726998E-3,5.626424209E-2
3.970000000E2,1.324656667E1,3.354275530E-1,-6.673701708E-2,1.111022372E-1,4.723825849E-3,4.909956279E-3,8.945593069E-2
3.980000000E2,1.327993333E1,3.330229419E-1,-6.360298633E-2,1.627473351E-1,4.987420016E-3,7.855192283E-3,7.649191877E-3
3.990000000E2,1.331330000E1,3.311831137E-1,-5.300228883E-2,2.063237708E-1,5.248029014E-3,5.334238945E-3,-7.611792263E-2
4.000000000E2,1.334666667E1,3.294859225E-1,-5.048668884E-2,6.740520140E-2,5.343391561E-3,2.172429645E-3,-6.359666908E-2
4.010000000E2,1.338003333E1,3.278139686E-1,-4.887729543E-2,1.317405763E-1,5.393002486E-3,1.277929065E-3,-3.640658804E-2
4.020000000E2,1.341340000E1,3.262241776E-1,-4.217853166E-2,2.167212731E-1,5.428672028E-3,-5.786762076E-5,-3.308934914E-2
4.030000000E2,1.344676667E1,3.249992546E-1,-3.348880256E-2,2.388604342E-1,5.389140786E-3,-1.217655610E-3,-9.194992599E-3
4.040000000E2,1.348013333E1,3.239893582E-1,-2.661998479E-2,1.920682927E-1,5.347413810E-3,-6.112301279E-4,1.711173372E-2
4.050000000E2,1.351350000E1,3.232228143E-1,-2.045029397E-2,1.546244457E-1,5.348351363E-3,1.011913469E-4,2.599472783E-2
4.060000000E2,1.354686667E1,3.226246419E-1,-1.632968115E-2,1.253115283E-1,5.354166646E-3,9.431917868E-4,-2.596657442E-2
4.070000000E2,1.358023333E1,3.221330803E-1,-1.233436312E-2,1.825894391E-1,5.411293694E-3,-1.030586423E-3,-4.763561862E-2
4.080000000E2,1.361360000E1,3.218015287E-1,-4.469102340E-3,2.848465365E-1,5.285392178E-3,-3.209674270E-3,-1.155103193E-2
4.090000000E2,1.364696667E1,3.218348422E-1,7.032054130E-3,2.769953501E-1,5.197101432E-3,-1.423271459E-3,4.785039971E-2
4.100000000E2,1.368033333E1,3.222708012E-1,1.472194281E-2,1.857702733E-1,5.190412530E-3,1.957927558E-4,1.570810727E-2
4.110000000E2,1.371370000E1,3.228172865E-1,1.870760935E-2,1.298091782E-1,5.210167335E-3,-3.079192243E-4,-3.500017332E-2
4.120000000E2,1.374706667E1,3.235192223E-1,2.346643100E-2,1.342724300E-1,5.169864054E-3,-2.297911360E-3,1.155149205E-2
4.130000000E2,1.378043333E1,3.243832796E-1,2.776269722E-2,2.093467680E-1,5.056820050E-3,-1.784187573E-4,4.221947739E-2
4.140000000E2,1.381380000E1,3.253719196E-1,3.662397391E-2,2.303563090E-1,5.157957575E-3,1.772110998E-3,-6.158354729E-3
4.150000000E2,1.384716667E1,3.268273195E-1,4.471078816E-2,1.802844326E-1,5.175078924E-3,-1.167507183E-3,-4.293559355E-2
4.160000000E2,1.388053333E1,3.283556195E-1,4.769728740E-2,1.677375600E-1,5.080045929E-3,-1.575287130E-3,-1.196733883E-2
4.170000000E2,1.391390000E1,3.300103185E-1,5.545230848E-2,1.767742806E-1,5.069954763E-3,-1.229872755E-3,1.691023781E-2
4.180000000E2,1.394726667E1,3.320561369E-1,6.094989818E-2,1.582240561E-1,4.997972421E-3,-1.051590261E-3,3.004051572E-2
4.190000000E2,1.398063333E1,3.340777084E-1,6.450960375E-2,1.458914762E-1,4.999778639E-3,1.077104374E-3,-6.760314418E-3
4.200000000E2,1.401400000E1,3.363610778E-1,7.143026848E-2,1.601884456E-1,5.069851186E-3,-9.348503174E-4,-8.026490341E-2
4.210000000E2,1.404736667E1,3.388444883E-1,7.536208258E-2,7.615277083E-2,4.937392962E-3,-5.127160427E-3,-2.425244971E-2
4.220000000E2,1.408073333E1,3.413902408E-1,7.634405423E-2,-1.270383066E-2,4.727698680E-3,-2.929683016E-3,5.834044497E-2
4.230000000E2,1.411410000E1,3.439391815E-1,7.464417202E-2,-1.909595491E-2,4.741885448E-3,-4.313416566E-5,4.444186198E-2
4.240000000E2,1.414746667E1,3.463714952E-1,7.435518121E-2,-2.221769351E-2,4.724820193E-3,-5.688046448E-4,-6.136617735E-3
4.250000000E2,1.418083333E1,3.489011506E-1,7.407617685E-2,-6.463989970E-3,4.703927218E-3,-4.301407229E-4,-3.472825934E-2
4.260000000E2,1.421420000E1,3.513148454E-1,7.310890290E-2,7.018012530E-2,4.696115469E-3,-2.498634407E-3,-8.150318367E-2
4.270000000E2,1.424756667E1,3.537799514E-1,7.855930952E-2,3.913524766E-2,4.537185016E-3,-6.321505479E-3,-3.232372231E-2
4.280000000E2,1.428093333E1,3.565573700E-1,7.773408036E-2,-4.924037355E-2,4.274260337E-3,-5.165247938E-3,6.437992878E-2
4.290000000E2,1.431430000E1,3.589674057E-1,7.293146234E-2,-7.795425856E-2,4.192490803E-3,-1.204947854E-3,7.685945771E-2
4.300000000E2,1.434766667E1,3.614243296E-1,7.353351197E-2,-4.463446495E-2,4.193850150E-3,-5.445234499E-5,7.567289161E-3
4.310000000E2,1.438103333E1,3.638745420E-1,7.027489566E-2,-1.143517622E-1,4.188857017E-3,-8.106772321E-4,9.254222045E-3
4.320000000E2,1.441440000E1,3.661140076E-1,6.527729971E-2,-1.578023377E-1,4.139750956E-3,1.554006647E-4,3.072618690E-2
4.330000000E2,1.444776667E1,3.682307138E-1,6.014077846E-2,-1.357386142E-1,4.199227421E-3,1.797031419E-3,4.958776270E-3
4.340000000E2,1.448113333E1,3.701274022E-1,5.570281087E-2,-1.140098076E-1,4.259672853E-3,4.522118653E-4,-2.477472663E-2
4.350000000E2,1.451450000E1,3.719479481E-1,5.291305691E-2,-1.032568475E-1,4.229405026E-3,-3.292759265E-4,-1.824447283E-3
4.360000000E2,1.454786667E1,3.736584669E-1,4.884909334E-2,-1.508131600E-1,4.237699173E-3,6.346052184E-4,1.490560806E-2
4.370000000E2,1.458123333E1,3.752078109E-1,4.289922147E-2,-1.481042385E-1,4.271754348E-3,7.341020729E-4,-2.842078317E-2
4.380000000E2,1.461460000E1,3.765212750E-1,3.843370775E-2,-1.697483743E-1,4.286688251E-3,-1.168197953E-3,-4.014814688E-2
4.390000000E2,1.464796667E1,3.777726203E-1,3.252190638E-2,-1.822176365E-1,4.193796604E-3,-2.418098875E-3,5.497431945E-2
4.400000000E2,1.468133333E1,3.786915702E-1,2.530324017E-2,-2.148833929E-1,4.125320453E-3,2.224777461E-3,9.171523261E-2
4.410000000E2,1.471470000E1,3.794611899E-1,1.885564991E-2,-1.659713249E-1,4.342263420E-3,5.075811306E-3,-9.991752289E-3
4.420000000E2,1.474806667E1,3.799498705E-1,1.350695977E-2,-1.946852095E-1,4.464046260E-3,9.283544236E-4,-8.660046612E-2
4.430000000E2,1.478143333E1,3.803625543E-1,6.918249100E-3,-1.974859306E-1,4.404215605E-3,-1.341674718E-3,-3.493168415E-3
4.440000000E2,1.481480000E1,3.804115484E-1,-7.495212365E-4,-2.676044230E-1,4.374511834E-3,9.501083998E-4,4.667312304E-2
4.450000000E2,1.484816667E1,3.803125363E-1,-9.816555950E-3,-2.540261584E-1,4.467619506E-3,2.303812382E-3,6.495327310E-3
4.460000000E2,1.488153333E1,3.797564569E-1,-1.900711257E-2,-2.630091920E-1,4.528252914E-3,1.086067721E-3,-5.007742766E-2
4.470000000E2,1.491490000E1,3.790441283E-1,-2.634479876E-2,-1.732655786E-1,4.540096425E-3,-9.858507459E-4,-3.800821742E-2
4.480000000E2,1.494826667E1,3.779983806E-1,-3.162252384E-2,-1.261610338E-1,4.462463807E-3,-1.803696011E-3,1.644268640E-2
4.490000000E2,1.498163333E1,3.769338519E-1,-3.385226898E-2,-1.163144956E-1,4.419729778E-3,2.357430541E-4,4.540121737E-2
4.500000000E2,1.501500000E1,3.757393059E-1,-3.938847648E-2,-1.964951202E-1,4.478195727E-3,1.605598336E-3,-4.321879777E-3
4.510000000E2,1.504836667E1,3.743053276E-1,-4.711989490E-2,-1.791629147E-1,4.526876707E-3,-8.993266379E-5,-5.327430141E-2
4.520000000E2,1.508173333E1,3.725948382E-1,-5.192185853E-2,-1.254300939E-1,4.472194221E-3,-2.279628459E-3,-1.369277100E-2
4.530000000E2,1.511510000E1,3.708404089E-1,-5.477318810E-2,-1.411990467E-1,4.374749501E-3,-1.209872736E-3,6.403038592E-2
4.540000000E2,1.514846667E1,3.689396408E-1,-6.126315002E-2,-1.403220304E-1,4.391455380E-3,2.314486706E-3,4.299754717E-2
4.550000000E2,1.518183333E1,3.667521147E-1,-6.511536246E-2,-1.087672790E-1,4.529202914E-3,2.207731213E-3,-5.978869439E-2
4.560000000E2,1.521520000E1,3.645942756E-1,-6.739182180E-2,-8.868198537E-2,4.538784643E-3,-2.136958060E-3,-8.433218932E-2
4.570000000E2,1.524856667E1,3.622548338E-1,-7.165431198E-2,-8.839017650E-2,4.386596580E-3,-3.928627258E-3,2.040929864E-2
4.580000000E2,1.528193333E1,3.598125445E-1,-7.332365603E-2,-1.162282041E-1,4.276614251E-3,-6.289983126E-4,1.586847394E-1
4.590000000E2,1.531530000E1,3.573617018E-1,-7.850515805E-2,-7.634900211E-2,4.344621426E-3,6.670826840E-3,9.250626493E-2
4.600000000E2,1.534866667E1,3.545736337E-1,-8.030846500E-2,-5.574862861E-3,4.721780762E-3,7.088921562E-3,-5.817899119E-2
4.610000000E2,1.538203333E1,3.520024502E-1,-7.720567357E-2,7.378481505E-2,4.817688791E-3,1.166381052E-3,-1.029252051E-1
4.620000000E2,1.541540000E1,3.494214417E-1,-7.607366098E-2,-3.177940513E-2,4.799617258E-3,2.249545687E-4,7.688800829E-2
4.630000000E2,1.544876667E1,3.469258012E-1,-7.842170540E-2,-8.357584734E-3,4.832700759E-3,6.039279489E-3,1.145983358E-1
4.640000000E2,1.548213333E1,3.441880999E-1,-7.837531709E-2,4.783694080E-2,5.202638509E-3,9.440425370E-3,-2.001612077E-2
4.650000000E2,1.551550000E1,3.416955551E-1,-7.379158973E-2,1.576197597E-1,5.462691812E-3,4.047194803E-3,-1.266184155E-1
4.660000000E2,1.554886667E1,3.392637411E-1,-6.871660991E-2,1.278313839E-1,5.472721309E-3,1.736598078E-4,-4.219217946E-2
4.670000000E2,1.558223333E1,3.371098666E-1,-6.424483897E-2,8.503604571E-2,5.474280710E-3,1.520060875E-3,2.782848302E-2
4.680000000E2,1.561560000E1,3.349764689E-1,-6.359779121E-2,7.058070267E-2,5.574160038E-3,2.535274094E-3,-3.311610475E-2
4.690000000E2,1.564896667E1,3.328657740E-1,-5.995341249E-2,1.639493694E-1,5.643468001E-3,-6.426998470E-4,-6.715396422E-2
4.700000000E2,1.568233333E1,3.309755778E-1,-5.237242653E-2,1.807301173E-1,5.531270535E-3,-2.745888598E-3,2.664118919E-2
4.710000000E2,1.571570000E1,3.293707874E-1,-4.726187449E-2,1.149118288E-1,5.460225702E-3,1.221260014E-3,6.861420632E-2
4.720000000E2,1.574906667E1,3.278216354E-1,-4.524566254E-2,1.216997633E-1,5.612769286E-3,2.935847150E-3,-4.198089389E-2
4.730000000E2,1.578243333E1,3.263513936E-1,-3.956438729E-2,2.106151954E-1,5.656144569E-3,-2.048018664E-3,-8.815698324E-2
4.740000000E2,1.581580000E1,3.251813720E-1,-3.069808782E-2,2.152682777E-1,5.476098174E-3,-3.885774621E-3,-2.241341258E-2
4.750000000E2,1.584916667E1,3.243028078E-1,-2.481076648E-2,1.371479801E-1,5.396833876E-3,-2.601664567E-3,3.008787771E-2
4.760000000E2,1.588253333E1,3.235256668E-1,-2.192987531E-2,1.712842314E-1,5.302480425E-3,-2.241948881E-3,3.294538970E-2
4.770000000E2,1.591590000E1,3.228393542E-1,-1.412866252E-2,2.445298391E-1,5.247221154E-3,-3.850149248E-4,3.459342677E-2
4.780000000E2,1.594926667E1,3.225828141E-1,-4.431296269E-3,2.364588733E-1,5.276787096E-3,4.135725132E-4,-6.300535418E-3
4.790000000E2,1.598263333E1,3.225436390E-1,1.307174135E-3,1.685925127E-1,5.274820226E-3,-9.891735189E-4,-3.067237691E-2
4.800000000E2,1.601600000E1,3.226700462E-1,6.653727793E-3,1.720731720E-1,5.210776250E-3,-1.842551881E-3,-9.696813416E-3
4.810000000E2,1.604936667E1,3.229876644E-1,1.278746401E-2,2.015207142E-1,5.151860597E-3,-1.516962611E-3,1.534292644E-2
4.820000000E2,1.608273333E1,3.235233962E-1,2.005507570E-2,1.978270735E-1,5.109544278E-3,-8.222822045E-4,3.483308750E-2
4.830000000E2,1.611610000E1,3.243260065E-1,2.633850485E-2,1.558203440E-1,5.096986965E-3,7.399689959E-4,1.146475190E-3
4.840000000E2,1.614946667E1,3.252810525E-1,3.029581155E-2,1.856815354E-1,5.158924876E-3,-1.971815798E-4,-2.379524367E-2
4.850000000E2,1.618283333E1,3.263477470E-1,3.801728626E-2,2.191999566E-1,5.083828381E-3,-1.676206256E-3,-1.393149677E-2
4.860000000E2,1.621620000E1,3.278180727E-1,4.611947262E-2,2.062060491E-1,5.047066045E-3,-7.234459180E-4,-3.407630501E-2
4.870000000E2,1.624956667E1,3.294254531E-1,5.108488405E-2,1.223900736E-1,5.035550423E-3,-3.476817308E-3,-5.204465992E-2
4.880000000E2,1.628293333E1,3.312271373E-1,5.472185581E-2,1.734423984E-1,4.815046437E-3,-5.328267238E-3,2.928705424E-3
4.890000000E2,1.631630000E1,3.330772249E-1,6.157513784E-2,1.216352075E-1,4.679977389E-3,-2.665683396E-3,6.337831205E-2
4.900000000E2,1.634966667E1,3.353362515E-1,6.488831624E-2,1.124505049E-1,4.637156498E-3,-9.363319670E-4,2.174961512E-2
4.910000000E2,1.638303333E1,3.374074386E-1,6.673392150E-2,6.434393607E-2,4.617492836E-3,-1.222181405E-3,-1.484333834E-2
4.920000000E2,1.641640000E1,3.397896285E-1,7.097565727E-2,1.134526549E-1,4.555596259E-3,-2.119489665E-3,1.909598705E-2
4.930000000E2,1.644976667E1,3.421438808E-1,7.314928763E-2,8.260124484E-2,4.476052226E-3,-2.393585912E-4,3.592117753E-2
4.940000000E2,1.648313333E1,3.446711243E-1,7.709502028E-2,1.169684790E-1,4.539623062E-3,1.050296993E-3,-3.857379160E-2
4.950000000E2,1.651650000E1,3.472886885E-1,8.065599973E-2,4.830794185E-2,4.546142045E-3,-2.919208014E-3,-9.405891827E-2
4.960000000E2,1.654986667E1,3.500535680E-1,8.101956357E-2,-3.211641421E-2,4.344814581E-3,-5.999251072E-3,-1.371507495E-2
4.970000000E2,1.658323333E1,3.526953940E-1,7.785868865E-2,-6.121653443E-2,4.145792024E-3,-3.702784565E-3,6.844138076E-2
4.980000000E2,1.661660000E1,3.552493379E-1,7.678657077E-2,-4.194942121E-2,4.097715424E-3,-8.718810600E-4,5.852285011E-2
4.990000000E2,1.664996667E1,3.578196178E-1,7.553159042E-2,-5.683423301E-2,4.087608494E-3,-1.049776355E-6,2.017947367E-2
5.000000000E2,1.668333333E1,3.602898127E-1,7.271803662E-2,-9.637192343E-2,4.097645369E-3,4.573596492E-4,1.422693575E-2
5.010000000E2,1.671670000E1,3.626723348E-1,6.924738485E-2,-8.039027439E-2,4.118129628E-3,9.079618174E-4,2.524734062E-3
5.020000000E2,1.675006667E1,3.649109215E-1,6.694547697E-2,-6.296998618E-2,4.158236688E-3,7.518070595E-4,-2.219124249E-2
5.030000000E2,1.678343333E1,3.671398296E-1,6.549794601E-2,-1.091727397E-1,4.168300219E-3,-6.129231762E-4,-5.118547871E-2
5.040000000E2,1.681680000E1,3.692818177E-1,5.991944966E-2,-1.752578465E-1,4.117334281E-3,-2.694262110E-3,1.146080542E-2
5.050000000E2,1.685016667E1,3.711384542E-1,5.312634916E-2,-1.782801969E-1,3.988503128E-3,-5.271133546E-4,8.102441100E-2
5.060000000E2,1.688353333E1,3.728271161E-1,4.825082068E-2,-1.174554599E-1,4.082158250E-3,3.703868375E-3,1.930464623E-2
5.070000000E2,1.691690000E1,3.743583923E-1,4.508871601E-2,-1.117192555E-1,4.235674611E-3,1.048627892E-3,-1.099551094E-1
5.080000000E2,1.695026667E1,3.758360364E-1,4.132550790E-2,-1.742815220E-1,4.152136685E-3,-4.492724744E-3,-8.926673072E-2
5.090000000E2,1.698363333E1,3.771161812E-1,3.343236267E-2,-2.413310827E-1,3.935860113E-3,-5.158350590E-3,2.038385077E-2
5.100000000E2,1.701700000E1,3.780670894E-1,2.476697596E-2,-1.845412821E-1,3.807902755E-3,-2.640745349E-3,4.380068527E-2
5.110000000E2,1.705036667E1,3.787689641E-1,2.079080409E-2,-1.591927157E-1,3.759634373E-3,-2.003685330E-3,-2.057483862E-2
5.120000000E2,1.708373333E1,3.794545291E-1,1.534924758E-2,-2.253232650E-1,3.674190154E-3,-4.120684703E-3,1.595575815E-2
5.130000000E2,1.711710000E1,3.797932706E-1,5.035225241E-3,-2.246809820E-1,3.484647347E-3,-1.851961470E-3,3.672892509E-2
5.140000000E2,1.715046667E1,3.797905465E-1,-3.286827246E-4,-1.733277206E-1,3.550602592E-3,-6.170048507E-5,5.205301531E-2
5.150000000E2,1.718383333E1,3.797713365E-1,-5.209189931E-3,-1.822940296E-1,3.480529868E-3,1.683102740E-4,1.144430209E-3
5.160000000E2,1.721720000E1,3.794429198E-1,-1.328986785E-2,-2.238091437E-1,3.561834498E-3,1.139320657E-3,1.531865551E-2
5.170000000E2,1.725056667E1,3.788844593E-1,-2.000138489E-2,-2.113412461E-1,3.556560533E-3,4.141013371E-4,-4.898278220E-3
5.180000000E2,1.728393333E1,3.781081608E-1,-2.726258792E-2,-1.634919564E-1,3.589468860E-3,1.139383131E-3,1.909331881E-3
5.190000000E2,1.731730000E1,3.770651359E-1,-3.154640176E-2,-2.003653147E-1,3.632595368E-3,6.021502017E-4,-1.774904010E-2
5.200000000E2,1.735066667E1,3.760029642E-1,-3.910571047E-2,-1.783459788E-1,3.629652350E-3,-2.421891602E-4,-2.080848803E-2
5.210000000E2,1.738403333E1,3.744554815E-1,-4.559651718E-2,-1.708956347E-1,3.616433278E-3,-6.898855176E-4,1.179511568E-2
5.220000000E2,1.741740000E1,3.729601566E-1,-4.869379828E-2,-1.278954350E-1,3.583613990E-3,2.996925462E-4,3.828467837E-2
5.230000000E2,1.745076667E1,3.712059820E-1,-5.500397846E-2,-1.405339919E-1,3.636432760E-3,2.187264449E-3,-5.661848550E-3
5.240000000E2,1.748413333E1,3.692895578E-1,-5.811546871E-2,-1.152764479E-1,3.729577438E-3,2.712299359E-4,-3.839420731E-2
5.250000000E2,1.751750000E1,3.673277431E-1,-6.207525109E-2,-1.008631467E-1,3.654532838E-3,-1.314796726E-3,6.464588325E-2
5.260000000E2,1.755086667E1,3.651470694E-1,-6.564483844E-2,-1.007616423E-1,3.641836670E-3,4.513156891E-3,9.206588565E-2
5.270000000E2,1.758423333E1,3.629470442E-1,-6.810388251E-2,-9.540930982E-2,3.955710841E-3,6.507914500E-3,-1.805153061E-2
5.280000000E2,1.761760000E1,3.606022703E-1,-7.230047790E-2,-9.741276777E-2,4.076131497E-3,2.009646017E-3,-9.592228184E-2
5.290000000E2,1.765096667E1,3.581221923E-1,-7.480574322E-2,-5.197592402E-2,4.089821219E-3,1.071702667E-4,-2.580277094E-2
5.300000000E2,1.768433333E1,3.556102337E-1,-7.557430454E-2,-3.380477971E-2,4.083283326E-3,3.514236684E-4,-4.876937248E-1
5.310000000E2,1.771770000E1,3.530788670E-1,-7.692507550E-2,-4.360429792E-2,4.113272892E-3,-2.809639690E-2,4.044741626E-1
5.320000000E2,1.775106667E1,3.504767670E-1,-7.865040280E-2,-1.503244776E-2,2.208317107E-3,9.471751611E-3,5.650912880E-1
5.330000000E2,1.778443333E1,3.478302635E-1,-7.813553820E-2,2.131815526E-2,4.745354449E-3,3.818189202E-2,1.381690514E-1
5.340000000E2,1.781780000E1,3.452625221E-1,-7.681547486E-2,3.579358904E-2,4.756322034E-3,-1.386923779E-3,-6.632362372E-1
5.350000000E2,1.785116667E1,3.427041108E-1,-7.597558453E-2,8.065465820E-2,4.652800402E-3,-1.403388582E-3,4.222190918E-2
5.360000000E2,1.788453333E1,3.401924181E-1,-7.175587612E-2,1.115607186E-1,4.662669236E-3,1.928062779E-3,4.409966308E-2
5.370000000E2,1.791790000E1,3.379156020E-1,-6.770155285E-2,1.110405036E-1,4.781466458E-3,1.987811014E-3,-5.766922068E-2
5.380000000E2,1.795126667E1,3.356744678E-1,-6.500468980E-2,1.219307717E-1,4.795322491E-3,-2.225611784E-3,-5.763594396E-2
5.390000000E2,1.798463333E1,3.335776224E-1,-5.950072660E-2,9.597744331E-2,4.632943965E-3,-2.698086561E-3,3.286220204E-2
5.400000000E2,1.801800000E1,3.317037860E-1,-5.772951060E-2,7.064563805E-2,4.615270181E-3,7.774683220E-4,4.223293047E-2
5.410000000E2,1.805136667E1,3.297251397E-1,-5.616089837E-2,1.118944331E-1,4.684827018E-3,4.215407207E-4,-2.292520571E-2
5.420000000E2,1.808473333E1,3.279559820E-1,-4.962621373E-2,2.030409015E-1,4.643400998E-3,-1.392712532E-3,-1.579215964E-2
5.430000000E2,1.811810000E1,3.264134170E-1,-4.260725384E-2,2.371013063E-1,4.591886668E-3,-5.761765431E-4,3.534881933E-2
5.440000000E2,1.815146667E1,3.251126579E-1,-3.396974123E-2,2.252771410E-1,4.604950817E-3,1.155218680E-3,7.632014389E-2
5.450000000E2,1.818483333E1,3.241465030E-1,-2.694592186E-2,1.848646575E-1,4.668978262E-3,4.262126734E-3,1.026590567E-1
5.460000000E2,1.821820000E1,3.233144667E-1,-2.217030034E-2,1.568018845E-1,4.889376741E-3,8.321263252E-3,-5.291342665E-3
5.470000000E2,1.825156667E1,3.226670049E-1,-1.640707316E-2,1.428617484E-1,5.224283896E-3,4.811113524E-3,-1.056123964E-1
5.480000000E2,1.828493333E1,3.222195681E-1,-1.232967649E-2,1.718752148E-1,5.210438384E-3,-4.586525676E-4,-8.100060801E-2
5.490000000E2,1.831830000E1,3.218442045E-1,-5.830982832E-3,1.965990336E-1,5.193676481E-3,5.950194735E-5,1.215510895E-2
5.500000000E2,1.835166667E1,3.218304471E-1,1.859405498E-3,2.557643738E-1,5.214409147E-3,5.320328347E-4,-1.386127679E-3
5.510000000E2,1.838503333E1,3.219682889E-1,1.023938264E-2,2.376955037E-1,5.229180806E-3,-6.609924635E-5,-3.348761859E-2
5.520000000E2,1.841840000E1,3.225137553E-1,1.879297328E-2,2.402621568E-1,5.209998124E-3,-1.677768179E-3,-3.061112177E-2
5.530000000E2,1.845176667E1,3.232224066E-1,2.549135457E-2,1.617540762E-1,5.117217743E-3,-2.404964979E-3,1.784420139E-2
5.540000000E2,1.848513333E1,3.242148783E-1,3.036458986E-2,1.291264505E-1,5.049506794E-3,-4.479826054E-4,2.966247285E-2
5.550000000E2,1.851850000E1,3.252487369E-1,3.334135438E-2,1.219088547E-1,5.087322370E-3,1.177345206E-4,-1.723034094E-2
5.560000000E2,1.855186667E1,3.264398580E-1,3.866134217E-2,2.030841200E-1,5.057363611E-3,-1.961890640E-3,-1.182584374E-1
5.570000000E2,1.858523333E1,3.278287371E-1,4.668147742E-2,1.831841453E-1,4.956398868E-3,-7.319585605E-3,-5.184523591E-2
5.580000000E2,1.861860000E1,3.295550686E-1,5.188613455E-2,1.230383294E-1,4.568903265E-3,-7.136054985E-3,7.309134859E-2
5.590000000E2,1.865196667E1,3.312912718E-1,5.393985428E-2,1.539668903E-1,4.480186132E-3,-8.130600195E-4,1.172357892E-1
5.600000000E2,1.868533333E1,3.331546549E-1,6.182941401E-2,1.305877405E-1,4.514645060E-3,6.324357025E-4,4.223399977E-3
5.610000000E2,1.871870000E1,3.354173547E-1,6.455697384E-2,1.536303379E-1,4.522390675E-3,-7.665983558E-4,-1.197347145E-1
5.620000000E2,1.875206667E1,3.374627570E-1,6.917204166E-2,9.378056383E-2,4.463487396E-3,-6.858441165E-3,-1.127618290E-1
5.630000000E2,1.878543333E1,3.400334357E-1,7.396861500E-2,7.555151734E-2,4.064704034E-3,-9.897503565E-3,3.839116252E-2
5.640000000E2,1.881880000E1,3.423989292E-1,7.204626960E-2,2.006819310E-2,3.802993992E-3,-3.589694325E-3,1.274568712E-1
5.650000000E2,1.885216667E1,3.448413234E-1,7.571660862E-2,8.327210888E-2,3.825151766E-3,-3.282026816E-4,3.594996716E-2
5.660000000E2,1.888553333E1,3.474517509E-1,7.816765796E-2,4.667715947E-2,3.781091933E-3,-1.986651749E-3,-1.058558791E-1
5.670000000E2,1.891890000E1,3.500577118E-1,7.840869929E-2,-2.957133760E-2,3.692575873E-3,-6.842392499E-3,-5.560822346E-2
5.680000000E2,1.895226667E1,3.526842248E-1,7.659492540E-2,,3.324476274E-3,-7.328490362E-3,
5.690000000E2,1.898563333E1,3.551691464E-1,,,3.203521283E-3,,
