mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
1.532000000E3,5.111773333E1,5.047744123E-2,-2.094061574E-2,-1.047188568E-1,6.397264985E-3,-7.713725187E-3,3.666251273E-2
1.533000000E3,5.115110000E1,4.976416048E-2,-2.214708028E-2,-2.199963437E-2,6.316031408E-3,-1.456059997E-3,7.092492979E-2
1.534000000E3,5.118446667E1,4.899949274E-2,-2.261022850E-2,-1.007473654E-2,6.300097248E-3,-3.083043959E-3,-3.953553314E-2
1.535000000E3,5.121783333E1,4.825530457E-2,-2.258191761E-2,-2.055225596E-2,6.110289608E-3,-5.067354020E-3,4.716784527E-2
1.536000000E3,5.125120000E1,4.749252611E-2,-2.394959686E-2,-1.297295929E-1,5.961935823E-3,-1.824154085E-5,-4.975464622E-2
1.537000000E3,5.128456667E1,4.665706814E-2,-3.070159649E-2,-1.010917470E-1,6.109072289E-3,-5.758647818E-3,-7.934352919E-2
1.538000000E3,5.131793333E1,4.544370623E-2,-3.268396053E-2,1.142493820E-2,5.577642059E-3,-9.735408507E-3,3.595218233E-2
1.539000000E3,5.135130000E1,4.447595851E-2,-2.819420925E-2,2.598235361E-2,5.459396028E-3,-5.635542584E-4,1.161384847E-1
1.540000000E3,5.138466667E1,4.356221267E-2,-3.076219801E-2,-3.898810100E-2,5.540034205E-3,-1.463747410E-3,-1.337208150E-1
1.541000000E3,5.141803333E1,4.242309449E-2,-3.215939341E-2,-3.411574005E-2,5.361715285E-3,-1.031197350E-2,-1.100310977E-1
1.542000000E3,5.145140000E1,4.141610915E-2,-3.176426667E-2,-2.397250626E-3,4.851881840E-3,-1.037252165E-2,9.812623451E-2
1.543000000E3,5.148476667E1,4.030335910E-2,-3.309181576E-2,2.467061152E-2,4.669522340E-3,-2.128618139E-3,1.630932541E-1
1.544000000E3,5.151813333E1,3.920778198E-2,-3.019504020E-2,5.257160987E-2,4.709832056E-3,8.191160492E-4,-2.200623684E-2
1.545000000E3,5.155150000E1,3.828834341E-2,-2.870235241E-2,-4.161514619E-4,4.724184684E-3,-3.608082658E-3,4.901536333E-3
1.546000000E3,5.158486667E1,3.729237833E-2,-3.079271552E-2,1.103959520E-2,4.469052673E-3,-9.137907559E-4,7.734665319E-2
1.547000000E3,5.161823333E1,3.623344286E-2,-2.852953806E-2,6.180402077E-2,4.663204381E-3,4.274578965E-3,3.307106947E-2
1.548000000E3,5.165160000E1,3.538850715E-2,-2.558048100E-2,1.025332411E-1,4.754309576E-3,2.452073378E-4,-1.200813997E-1
1.549000000E3,5.168496667E1,3.452637210E-2,-2.267131743E-2,6.518978288E-2,4.679567884E-3,-3.979783144E-3,5.896397240E-3
1.550000000E3,5.171833333E1,3.387557457E-2,-2.019049293E-2,3.940848204E-2,4.488725381E-3,-2.803783987E-4,7.039953655E-2
1.551000000E3,5.175170000E1,3.317899320E-2,-2.071322623E-2,2.860519518E-2,4.660857299E-3,2.850551699E-3,-3.430957345E-2
1.552000000E3,5.178506667E1,3.249331194E-2,-1.843851881E-2,1.158710489E-1,4.678952198E-3,-3.437895098E-3,-4.096702911E-2
1.553000000E3,5.181843333E1,3.194852938E-2,-1.289163795E-2,8.692989163E-2,4.431435099E-3,-1.531681285E-3,5.788843506E-2
1.554000000E3,5.185180000E1,3.163300997E-2,-1.164478174E-2,6.873146508E-2,4.576738000E-3,2.885513888E-3,7.770970147E-2
1.555000000E3,5.188516667E1,3.117143428E-2,-9.972620869E-3,1.046683395E-1,4.623995060E-3,2.271308504E-3,-3.395334370E-2
1.556000000E3,5.191853333E1,3.096750373E-2,-3.602614800E-3,1.398148891E-1,4.728309987E-3,1.330428064E-3,-1.619717194E-2
1.557000000E3,5.195190000E1,3.093101979E-2,-5.540015855E-4,7.146186723E-2,4.712778959E-3,4.275819151E-4,-1.706116757E-2
1.558000000E3,5.198526667E1,3.093053336E-2,8.398744522E-4,7.544214417E-2,4.756843954E-3,7.807217039E-4,-8.809577852E-3
1.559000000E3,5.201863333E1,3.098706741E-2,4.278417247E-3,1.417446929E-1,4.764879121E-3,-3.567777734E-4,-1.187745192E-2
1.560000000E3,5.205200000E1,3.121604641E-2,1.040862841E-2,1.361050200E-1,4.733034984E-3,-2.116184929E-4,6.205491643E-3
1.561000000E3,5.208536667E1,3.168166988E-2,1.399887669E-2,9.908604944E-2,4.750757113E-3,3.769468499E-4,8.273880605E-3
1.562000000E3,5.211873333E1,3.215023811E-2,1.621649164E-2,5.401221679E-2,4.758189904E-3,1.944142330E-4,-4.359235459E-3
1.563000000E3,5.215210000E1,3.276385042E-2,1.823948386E-2,6.441618761E-2,4.763731023E-3,1.082304701E-4,1.108012275E-2
1.564000000E3,5.218546667E1,3.336741967E-2,1.990261249E-2,1.477999741E-1,4.765412484E-3,8.124825415E-4,1.327646286E-1
1.565000000E3,5.221883333E1,3.409201809E-2,2.777658270E-2,1.471731974E-1,4.817950691E-3,8.241622971E-3,7.805631025E-2
1.566000000E3,5.225220000E1,3.522104362E-2,3.152647386E-2,6.073406374E-2,5.315403456E-3,8.703846245E-3,-9.282427255E-2
1.567000000E3,5.228556667E1,3.619588478E-2,3.016771840E-2,2.990680282E-2,5.398787364E-3,-2.809550269E-4,-1.141751440E-1
1.568000000E3,5.231893333E1,3.723423603E-2,3.374863170E-2,8.379660582E-2,5.296654391E-3,6.469826729E-4,5.985038226E-2
1.569000000E3,5.235230000E1,3.844804347E-2,3.637534875E-2,2.712947316E-2,5.441962675E-3,5.067764013E-3,9.239430576E-3
1.570000000E3,5.238566667E1,3.966168430E-2,3.533151850E-2,3.018013211E-2,5.634843176E-3,1.542923624E-3,-8.414300883E-2
1.571000000E3,5.241903333E1,4.080583347E-2,3.761695019E-2,7.249915555E-2,5.544927111E-3,-1.964341907E-3,-3.974703493E-2
1.572000000E3,5.245240000E1,4.217198878E-2,4.122824764E-2,5.809806067E-3,5.503756093E-3,-4.127493608E-4,4.410874532E-2
1.573000000E3,5.248576667E1,4.355713186E-2,3.809846056E-2,-5.128107632E-2,5.517382970E-3,1.021814890E-3,4.216414728E-2
1.574000000E3,5.251913333E1,4.471442604E-2,3.652670047E-2,1.519858807E-2,5.571945207E-3,2.355993955E-3,9.421180065E-3
1.575000000E3,5.255250000E1,4.599468034E-2,3.990721106E-2,1.068666025E-1,5.674606300E-3,1.932314346E-3,3.332088941E-3
1.576000000E3,5.258586667E1,4.737756726E-2,4.353579519E-2,1.659188853E-2,5.700894984E-3,1.978339328E-3,5.655964772E-2
1.577000000E3,5.261923333E1,4.889996907E-2,4.192135547E-2,-9.700739381E-2,5.806627478E-3,5.830159788E-3,1.406651588E-2
1.578000000E3,5.265260000E1,5.017511905E-2,3.601883554E-2,-9.849911966E-2,6.089960980E-3,4.130383519E-3,-2.756259501E-2
1.579000000E3,5.268596667E1,5.130362603E-2,3.507110399E-2,-6.922275529E-2,6.082261738E-3,2.040168908E-3,-6.030964764E-2
1.580000000E3,5.271933333E1,5.251553072E-2,3.260166143E-2,-1.015857599E-1,6.226108252E-3,1.744260391E-3,-2.740113172E-2
1.581000000E3,5.275270000E1,5.347924357E-2,2.727976294E-2,-1.035428961E-1,6.198662048E-3,-8.432408137E-4,-2.796641734E-2
1.582000000E3,5.278606667E1,5.433600024E-2,2.575424913E-2,-7.849495976E-2,6.169835982E-3,1.009160412E-4,6.650300533E-2
1.583000000E3,5.281943333E1,5.519791046E-2,2.273492453E-2,-7.938880822E-2,6.205396512E-3,3.522397564E-3,2.572672020E-2
1.584000000E3,5.285280000E1,5.585317753E-2,1.957032888E-2,-5.343187903E-2,6.404897313E-3,2.831465815E-3,-5.867718530E-2
1.585000000E3,5.288616667E1,5.650390374E-2,1.958092566E-2,-7.018774060E-2,6.394349664E-3,-1.477650659E-3,-9.125303338E-2
1.586000000E3,5.291953333E1,5.715987797E-2,1.551127052E-2,-8.873000235E-2,6.306288759E-3,-3.077719551E-3,8.412379316E-2
1.587000000E3,5.295290000E1,5.753902253E-2,1.232568458E-2,-1.457536953E-1,6.188963180E-3,3.215212043E-3,1.212266785E-1
1.588000000E3,5.298626667E1,5.798241199E-2,7.481824720E-3,-1.543152691E-1,6.520850576E-3,7.366639836E-3,2.212565385E-2
1.589000000E3,5.301963333E1,5.803830963E-2,4.116735069E-4,-1.377048938E-1,6.680563611E-3,3.217148159E-3,-9.264346960E-2
1.590000000E3,5.305300000E1,5.800988433E-2,-1.190783829E-3,-5.727947405E-2,6.735541596E-3,1.172305090E-3,-2.123527554E-2
1.591000000E3,5.308636667E1,5.795884466E-2,-3.102408823E-3,-1.452448747E-1,6.758795438E-3,1.739491644E-3,9.010723454E-3
1.592000000E3,5.311973333E1,5.780285025E-2,-1.045824826E-2,-1.945197764E-1,6.851623672E-3,2.219742912E-3,-4.361336463E-3
1.593000000E3,5.315310000E1,5.726093089E-2,-1.735228837E-2,-1.351696584E-1,6.906926281E-3,1.203664911E-3,-3.613383480E-2
1.594000000E3,5.318646667E1,5.664487421E-2,-1.890650435E-2,-9.967697598E-2,6.931948244E-3,-1.170498979E-4,-2.909133311E-2
1.595000000E3,5.321983333E1,5.599923684E-2,-2.339422666E-2,-9.778781187E-2,6.899115151E-3,-9.285059467E-4,1.558795462E-2
1.596000000E3,5.325320000E1,5.508369948E-2,-2.663872528E-2,-8.837838300E-2,6.869985947E-3,8.209081597E-4,3.884104261E-2
1.597000000E3,5.328656667E1,5.422154590E-2,-2.815480944E-2,-9.157582518E-2,6.953897089E-3,2.186442912E-3,-1.278154221E-2
1.598000000E3,5.331993333E1,5.320483520E-2,-3.314401072E-2,-1.215308991E-1,7.015894570E-3,-8.961566240E-5,-3.099718300E-3
1.599000000E3,5.335330000E1,5.200973559E-2,-3.658778145E-2,-5.117556042E-2,6.947916737E-3,1.031604177E-3,-4.969681492E-3
1.600000000E3,5.338666667E1,5.076321058E-2,-3.651754209E-2,-3.603679071E-2,7.084736956E-3,1.154647290E-3,-3.613209364E-2
1.601000000E3,5.342003333E1,4.957279828E-2,-3.827160494E-2,-8.374282137E-2,7.024970200E-3,-2.551138372E-3,-4.190177966E-2
1.602000000E3,5.345340000E1,4.820921882E-2,-4.270488121E-2,-9.303782222E-2,6.914490989E-3,-1.672030911E-3,2.871504994E-2
1.603000000E3,5.348676667E1,4.672295920E-2,-4.462342037E-2,-3.093547859E-2,6.913390004E-3,-5.490156679E-5,2.966340498E-2
1.604000000E3,5.352013333E1,4.523134923E-2,-4.455134301E-2,6.409579982E-3,6.910827224E-3,4.911223664E-5,-1.577635274E-2
1.605000000E3,5.355350000E1,4.374989958E-2,-4.417302798E-2,-2.784590135E-2,6.916667427E-3,-9.131496872E-4,-8.301201032E-2
1.606000000E3,5.358686667E1,4.228353583E-2,-4.606428042E-2,-2.079627974E-2,6.849889702E-3,-5.342187771E-3,-5.854303570E-2
1.607000000E3,5.362023333E1,4.067587660E-2,-4.644601482E-2,3.082413451E-2,6.560165430E-3,-6.002003784E-3,1.214399930E-1
1.608000000E3,5.365360000E1,3.918403844E-2,-4.339661763E-2,2.113829583E-2,6.449355982E-3,3.089416487E-3,8.158618837E-2
1.609000000E3,5.368696667E1,3.777987565E-2,-4.455480610E-2,-1.167042577E-2,6.766332490E-3,1.967139204E-3,-1.192841765E-1
1.610000000E3,5.372033333E1,3.621074771E-2,-4.531407587E-2,4.213523673E-2,6.580629739E-3,-7.642113497E-3,-1.170843146E-1
1.611000000E3,5.375370000E1,3.475591632E-2,-4.123809166E-2,1.309407773E-1,6.256348783E-3,-5.907907305E-3,1.053912005E-1
1.612000000E3,5.378706667E1,3.345879240E-2,-3.648660129E-2,7.667902541E-2,6.186375391E-3,4.172556846E-4,7.080538436E-2
1.613000000E3,5.382043333E1,3.232104380E-2,-3.556655474E-2,6.153763115E-2,6.284193645E-3,-5.162827414E-4,-8.792634614E-2
1.614000000E3,5.385380000E1,3.108531764E-2,-3.362741399E-2,8.685791279E-2,6.151922123E-3,-6.440859586E-3,-3.901051156E-2
1.615000000E3,5.388716667E1,3.007697437E-2,-2.879110852E-2,1.529492075E-1,5.854373616E-3,-4.032510576E-3,4.014712594E-2
1.616000000E3,5.392053333E1,2.916399100E-2,-2.398197004E-2,1.405797493E-1,5.882819250E-3,-1.654088438E-3,-1.731696325E-2
1.617000000E3,5.395390000E1,2.847657757E-2,-1.889233823E-2,9.150471276E-2,5.743990780E-3,-6.296979405E-3,-4.709980634E-2
1.618000000E3,5.398726667E1,2.790324230E-2,-1.778412588E-2,1.292453097E-1,5.462600825E-3,-5.472467630E-3,7.120674631E-2
1.619000000E3,5.402063333E1,2.728978357E-2,-1.164611449E-2,8.611672351E-2,5.378794774E-3,-6.586999221E-4,-3.653745618E-2
1.620000000E3,5.405400000E1,2.712605826E-2,-9.385995872E-3,8.189082902E-2,5.418643583E-3,-6.679465626E-3,-8.345831704E-2
1.621000000E3,5.408736667E1,2.666342478E-2,-9.103944184E-3,7.941217920E-2,4.933051768E-3,-9.468837970E-3,3.165731315E-2
1.622000000E3,5.412073333E1,2.651852171E-2,-2.368388844E-3,2.270146383E-1,4.786756463E-3,-2.288760702E-3,1.460258669E-1
1.623000000E3,5.415410000E1,2.650537429E-2,5.138999045E-3,1.808666076E-1,4.780315137E-3,1.057127625E-4,2.755602808E-2
1.624000000E3,5.418746667E1,2.686146425E-2,1.095922762E-2,1.705770974E-1,4.793811028E-3,-5.303385509E-4,-4.085828181E-3
1.625000000E3,5.422083333E1,2.723672008E-2,1.524288054E-2,1.254888240E-1,4.744923878E-3,-6.002709562E-4,-1.715778278E-2
1.626000000E3,5.425420000E1,2.787867248E-2,2.028495518E-2,1.364711452E-1,4.753752946E-3,-1.099770885E-3,3.303776266E-3
1.627000000E3,5.428756667E1,2.859040276E-2,2.373446951E-2,7.582133444E-2,4.671532501E-3,-1.089547117E-3,1.511819639E-2
1.628000000E3,5.432093333E1,2.946255274E-2,2.591423508E-2,1.334988489E-1,4.681043835E-3,4.703068462E-4,4.374494509E-2
1.629000000E3,5.435430000E1,3.031974605E-2,3.141762676E-2,1.055412161E-1,4.702917644E-3,1.557419069E-3,-4.006325958E-2
1.630000000E3,5.438766667E1,3.155915570E-2,3.494072146E-2,9.836917605E-2,4.784975601E-3,-1.418123476E-3,-3.643661224E-2
1.631000000E3,5.442103333E1,3.265145686E-2,3.605935538E-2,8.535012905E-2,4.608281538E-3,-2.508876897E-3,3.198714176E-2
1.632000000E3,5.445440000E1,3.396551668E-2,4.158598622E-2,1.162626618E-1,4.617549883E-3,1.842983783E-3,6.779116850E-2
1.633000000E3,5.448776667E1,3.542662834E-2,4.394991292E-2,5.306716009E-2,4.731269989E-3,2.232168018E-3,-1.524279978E-2
1.634000000E3,5.452113333E1,3.689844087E-2,4.476484255E-2,2.364493056E-2,4.766509895E-3,3.649178158E-4,-4.067406785E-2
1.635000000E3,5.455450000E1,3.841393550E-2,4.565786823E-2,2.388868901E-2,4.755622171E-3,-4.884702116E-4,-2.045395479E-2
1.636000000E3,5.458786667E1,3.994534261E-2,4.627896734E-2,9.017203380E-3,4.733912650E-3,-9.105050899E-4,-5.149329013E-3
1.637000000E3,5.462123333E1,4.150228525E-2,4.637572289E-2,7.163207273E-4,4.694861131E-3,-9.190831584E-4,1.121462869E-2
1.638000000E3,5.465460000E1,4.304014919E-2,4.617784715E-2,3.135058856E-2,4.672579167E-3,-1.300182204E-4,7.402599360E-3
1.639000000E3,5.468796667E1,4.458388692E-2,4.825034549E-2,3.955033648E-3,4.686184582E-3,-2.179465843E-4,2.893213881E-5
1.640000000E3,5.472133333E1,4.626005558E-2,4.740102785E-2,-4.261134749E-2,4.658034865E-3,-4.411794663E-4,1.173609684E-2
1.641000000E3,5.475470000E1,4.774711551E-2,4.434529938E-2,-7.170881771E-2,4.656743206E-3,6.685778710E-4,8.696250744E-3
1.642000000E3,5.478806667E1,4.921936522E-2,4.310286474E-2,-2.840352098E-2,4.702651295E-3,4.202535763E-4,-1.780075172E-2
1.643000000E3,5.482143333E1,5.062351335E-2,4.217651886E-2,-1.728655732E-2,4.684788128E-3,-8.486443051E-4,-5.117894813E-3
1.644000000E3,5.485480000E1,5.203394491E-2,4.214055250E-2,-2.599060187E-2,4.646018431E-3,-3.523115704E-5,4.898072929E-2
1.645000000E3,5.488816667E1,5.343569289E-2,4.059382247E-2,-1.015507207E-1,4.682437035E-3,2.574771012E-3,3.231828466E-3
1.646000000E3,5.492153333E1,5.474290600E-2,3.550253348E-2,-1.382443450E-1,4.817841484E-3,8.951328786E-4,-6.952823138E-2
1.647000000E3,5.495490000E1,5.580489529E-2,3.068416345E-2,-1.000608910E-1,4.742172236E-3,-3.066569550E-3,-2.011958738E-2
1.648000000E3,5.498826667E1,5.679056251E-2,2.908796758E-2,-3.225631789E-2,4.613199076E-3,-6.790633239E-4,1.520927481E-1
1.649000000E3,5.502163333E1,5.774603233E-2,2.857440906E-2,-7.371001336E-2,4.696856077E-3,7.407512575E-3,1.335900623E-1
1.650000000E3,5.505500000E1,5.869742807E-2,2.475339202E-2,-1.913883313E-1,5.107527081E-3,9.571637939E-3,-4.328098032E-2
1.651000000E3,5.508836667E1,5.939790869E-2,1.551894193E-2,-2.013788257E-1,5.335603382E-3,3.512171807E-3,-1.029220459E-1
1.652000000E3,5.512173333E1,5.973305880E-2,1.025730520E-2,-1.439487814E-1,5.341906013E-3,1.900207266E-3,-2.237360790E-2
1.653000000E3,5.515510000E1,6.008241285E-2,7.219955854E-3,-9.920319004E-2,5.462410547E-3,3.061398156E-3,6.573241814E-2
1.654000000E3,5.518846667E1,6.021487052E-2,2.839567734E-3,-1.153926596E-1,5.546203317E-3,5.463369557E-3,4.917300425E-2
1.655000000E3,5.522183333E1,6.027190668E-2,-8.311006074E-5,-1.436618246E-1,5.826999408E-3,7.408740688E-3,-3.253139801E-2
1.656000000E3,5.525520000E1,6.020932431E-2,-6.445328339E-3,-1.762436596E-1,6.040613279E-3,3.060443715E-3,-8.290186747E-2
1.657000000E3,5.528856667E1,5.984178843E-2,-1.265913752E-2,-1.646804181E-1,6.031233019E-3,8.971772831E-4,-2.310963060E-2
1.658000000E3,5.532193333E1,5.936453786E-2,-1.688333057E-2,-1.250179482E-1,6.100484910E-3,2.300185846E-3,7.672755000E-2
1.659000000E3,5.535530000E1,5.871510750E-2,-2.124920225E-2,-1.201137523E-1,6.184732088E-3,5.489779110E-3,-2.083385234E-2
1.660000000E3,5.538866667E1,5.794650777E-2,-2.478985023E-2,-1.701006127E-1,6.466836169E-3,2.566106813E-3,-1.178828241E-1
1.661000000E3,5.542203333E1,5.706079817E-2,-3.205910705E-2,-1.087072910E-1,6.355976949E-3,-4.337875937E-3,-5.837980708E-2
1.662000000E3,5.545540000E1,5.580709669E-2,-3.389463202E-2,-8.151641364E-2,6.177355248E-3,-1.350498320E-3,5.543131129E-2
1.663000000E3,5.548876667E1,5.479889639E-2,-3.497956690E-2,-8.576411267E-2,6.265853695E-3,9.002504213E-4,1.919464283E-2
1.664000000E3,5.552213333E1,5.347279359E-2,-4.128442835E-2,-1.386139536E-1,6.237431959E-3,-1.105716470E-3,-3.560175161E-2
1.665000000E3,5.555550000E1,5.204384887E-2,-4.384401055E-2,-4.633421345E-2,6.192065549E-3,-1.305553301E-3,-4.613021134E-4
1.666000000E3,5.558886667E1,5.054693662E-2,-4.449920751E-2,-3.756744088E-2,6.150308036E-3,-1.105612975E-3,2.273850443E-2
1.667000000E3,5.562223333E1,4.907426842E-2,-4.585598730E-2,-3.151658254E-2,6.118284310E-3,9.511633845E-5,2.780344539E-2
1.668000000E3,5.565560000E1,4.748681373E-2,-4.719955192E-2,-5.408620124E-2,6.156655466E-3,1.045310728E-3,1.936744214E-2
1.669000000E3,5.568896667E1,4.592448499E-2,-4.882591441E-2,-3.806512327E-2,6.188041379E-3,1.173676571E-3,-3.129504740E-2
1.670000000E3,5.572233333E1,4.422849771E-2,-5.042367547E-2,-4.830425746E-2,6.234978816E-3,-6.655393334E-4,-2.036135619E-2
1.671000000E3,5.575570000E1,4.255954505E-2,-5.144392349E-2,1.945358355E-2,6.143627721E-3,-1.051384819E-3,1.395018174E-2
1.672000000E3,5.578906667E1,4.079547322E-2,-5.000042934E-2,5.396670929E-2,6.164816402E-3,9.922401521E-4,2.499042012E-2
1.673000000E3,5.582243333E1,3.922284973E-2,-4.685828928E-2,7.389008736E-2,6.209843213E-3,5.864548245E-4,-4.654601458E-2
1.674000000E3,5.585580000E1,3.766846338E-2,-4.554922207E-2,2.470688111E-2,6.203952488E-3,-2.107159242E-3,-1.633268312E-2
1.675000000E3,5.588916667E1,3.618319831E-2,-4.489772163E-2,2.833173072E-2,6.069225453E-3,-1.332544771E-3,3.101255063E-2
1.676000000E3,5.592253333E1,3.467228876E-2,-4.408702655E-2,4.038370874E-2,6.115027333E-3,1.056329520E-3,2.108111946E-2
1.677000000E3,5.595590000E1,3.324112407E-2,-4.194216057E-2,1.179147967E-1,6.139717843E-3,-2.597601673E-4,-2.630334225E-2
1.678000000E3,5.598926667E1,3.187334858E-2,-3.672684106E-2,8.416118376E-2,6.097692671E-3,-9.794342200E-4,-7.679258479E-3
1.679000000E3,5.602263333E1,3.079021954E-2,-3.489513301E-2,9.771360260E-2,6.074356933E-3,-5.681341481E-4,6.247698641E-2
1.680000000E3,5.605600000E1,2.954468003E-2,-3.223804269E-2,1.020816145E-1,6.059779186E-3,2.734320460E-3,5.108641977E-2
1.681000000E3,5.608936667E1,2.863886750E-2,-2.638901050E-2,1.612300777E-1,6.256827252E-3,4.000495035E-3,-3.176722589E-2
1.682000000E3,5.612273333E1,2.778365340E-2,-2.244444055E-2,9.564924182E-2,6.326745555E-3,-7.314150625E-5,-1.164532774E-1
1.683000000E3,5.615610000E1,2.714107516E-2,-1.921071607E-2,1.374865464E-1,6.251946275E-3,-3.883703491E-3,7.576864479E-3
1.684000000E3,5.618946667E1,2.650165828E-2,-1.439268550E-2,1.177004853E-1,6.067573075E-3,-4.516991845E-4,5.247633900E-2
1.685000000E3,5.622283333E1,2.618060328E-2,-9.952659736E-3,1.391276538E-1,6.221802883E-3,1.717462980E-3,-6.692502808E-3
1.686000000E3,5.625620000E1,2.583748412E-2,-6.434105864E-3,1.062368223E-1,6.182185105E-3,-2.294890072E-3,-1.235450585E-1
1.687000000E3,5.628956667E1,2.575123395E-2,-1.824721741E-3,1.192796923E-1,6.068657219E-3,-6.050310925E-3,-4.604441632E-2
1.688000000E3,5.632293333E1,2.571571436E-2,9.109333523E-4,1.907918058E-1,5.778427689E-3,-6.307438676E-3,2.080656468E-2
1.689000000E3,5.635630000E1,2.581202357E-2,1.030365815E-2,2.199938117E-1,5.647740811E-3,-3.640006417E-3,6.573665802E-2
1.690000000E3,5.638966667E1,2.640331181E-2,1.746537271E-2,1.354572828E-1,5.535517927E-3,-2.330624043E-3,4.926329127E-2
1.691000000E3,5.642303333E1,2.697754611E-2,1.808545790E-2,1.236895360E-1,5.492210500E-3,-2.470911576E-4,-1.487801888E-2
1.692000000E3,5.645640000E1,2.761021470E-2,2.512563022E-2,1.247682670E-1,5.519028711E-3,-2.673959496E-3,-1.533685279E-1
1.693000000E3,5.648976667E1,2.865426317E-2,2.845315176E-2,1.559553621E-1,5.313768270E-3,-1.094138615E-2,-6.016056105E-2
1.694000000E3,5.652313333E1,2.950898836E-2,3.281361771E-2,8.180959411E-2,4.788873542E-3,-8.581697214E-3,8.412048270E-2
1.695000000E3,5.655650000E1,3.084402525E-2,3.682888932E-2,8.964251782E-2,4.741083009E-3,-2.454744205E-3,6.455979384E-2
1.696000000E3,5.658986667E1,3.196670291E-2,3.645689053E-2,5.074919209E-2,4.625060278E-3,-5.323173506E-3,2.016061591E-2
1.697000000E3,5.662323333E1,3.327691508E-2,4.119732303E-2,9.939088403E-2,4.385849897E-3,-2.200516638E-3,-6.959547274E-5
1.698000000E3,5.665660000E1,3.471593760E-2,4.322560234E-2,6.192990602E-2,4.478212468E-3,-2.842924471E-3,-4.438469030E-2
1.699000000E3,5.668996667E1,3.616150361E-2,4.486254067E-2,3.186189593E-2,4.196132071E-3,-7.597729426E-3,-1.827427751E-2
1.700000000E3,5.672333333E1,3.770976448E-2,4.585551350E-2,4.053136621E-2,3.971190658E-3,-3.481875722E-3,7.119812785E-2
1.701000000E3,5.675670000E1,3.922159488E-2,4.695627916E-2,1.119866942E-2,3.963774897E-3,-1.810539495E-3,-6.916415771E-2
1.702000000E3,5.679006667E1,4.084331351E-2,4.733276084E-2,4.184201288E-2,3.850367322E-3,-8.314630633E-3,6.527434271E-2
1.703000000E3,5.682343333E1,4.238026779E-2,4.876440650E-2,4.317301481E-2,3.408911880E-3,-4.569629337E-4,1.575804683E-1
1.704000000E3,5.685680000E1,4.409752490E-2,5.120462548E-2,1.179202856E-2,3.819872662E-3,7.273490498E-3,7.856098806E-2
1.705000000E3,5.689016667E1,4.579732313E-2,4.932215184E-2,-6.406684418E-2,3.894296146E-3,1.608835860E-3,-9.932181132E-2
1.706000000E3,5.692353333E1,4.738895650E-2,4.665322972E-2,-7.921056834E-2,3.927235642E-3,1.163105314E-3,-1.330403731E-2
1.707000000E3,5.695690000E1,4.891064866E-2,4.417287963E-2,-6.030714554E-2,3.971914040E-3,9.199447595E-4,-5.644068051E-4
1.708000000E3,5.699026667E1,5.033676000E-2,4.241565504E-2,-1.010529328E-1,3.988626622E-3,9.206145708E-4,-3.542832563E-2
1.709000000E3,5.702363333E1,5.174118670E-2,3.810975811E-2,-4.122966972E-2,4.033349719E-3,-9.389052265E-4,8.983501832E-2
1.710000000E3,5.705700000E1,5.287995119E-2,3.801770980E-2,-9.553181114E-2,3.925970347E-3,5.026602122E-3,1.263066605E-1
1.711000000E3,5.709036667E1,5.427823520E-2,3.447594839E-2,-5.826624939E-2,4.368791634E-3,1.055873376E-2,1.270839574E-3
1.712000000E3,5.712373333E1,5.518064615E-2,3.090011373E-2,-1.134759418E-1,4.630589846E-3,3.744491815E-3,-2.683429268E-1
1.713000000E3,5.715710000E1,5.634030279E-2,2.977731435E-2,-6.329396316E-2,4.618674055E-3,-7.161061195E-3,-2.312262932E-2
1.714000000E3,5.719046667E1,5.716778559E-2,2.471545871E-2,-1.148335965E-1,4.152708363E-3,-1.007649330E-3,3.138375592E-1
1.715000000E3,5.722383333E1,5.798964774E-2,2.302987646E-2,-1.389489784E-1,4.551430256E-3,1.764311517E-2,1.943429756E-1
1.716000000E3,5.725720000E1,5.870464602E-2,1.580131796E-2,-1.586473997E-1,5.330092248E-3,1.318706496E-2,-5.073223230E-2
1.717000000E3,5.729056667E1,5.904412236E-2,1.095258945E-2,-1.602069016E-1,5.431447058E-3,9.606046430E-3,-1.141380676E-1
1.718000000E3,5.732393333E1,5.943554882E-2,6.835806633E-3,-1.168495755E-1,5.971135746E-3,9.806572833E-3,2.941239736E-2
1.719000000E3,5.735730000E1,5.950029852E-2,1.681919907E-3,-1.273058888E-1,6.085872351E-3,8.139528659E-3,-1.791746500E-2
1.720000000E3,5.739066667E1,5.954778894E-2,-7.271116767E-4,-9.413275049E-2,6.514313626E-3,1.111077678E-2,-4.038298415E-2
1.721000000E3,5.742403333E1,5.945177593E-2,-4.889848789E-3,-1.637350007E-1,6.827331521E-3,4.916688382E-3,-2.671565387E-1
1.722000000E3,5.745740000E1,5.922147303E-2,-1.129403931E-2,-1.831363222E-1,6.842420630E-3,-6.721172451E-3,-2.286988493E-1
1.723000000E3,5.749076667E1,5.869808704E-2,-1.777941108E-2,-1.533297975E-1,6.378805280E-3,-1.202411534E-2,4.067249332E-3
1.724000000E3,5.752413333E1,5.803499366E-2,-2.129398041E-2,-8.398785362E-2,6.040011333E-3,-5.548453682E-3,1.391708854E-1
